1986,WV,M,Joshua,457
1986,WV,F,Ashley,473
1986,WV,M,Christopher,429
1986,WV,F,Jessica,448
1986,WV,M,Michael,399
1986,WV,F,Amanda,357
1986,WV,M,Matthew,380
1986,WV,F,Jennifer,263
1986,WV,M,James,324
1986,WV,F,Brittany,229
1986,WV,M,Brandon,292
1986,WV,F,Megan,225
1986,WV,M,Justin,284
1986,WV,F,Sarah,219
1986,WV,M,David,272
1986,WV,F,Amber,210
1986,WV,M,Robert,239
1986,WV,F,Heather,201
1986,WV,M,Andrew,235
1986,WV,F,Stephanie,149
1986,WV,M,John,231
1986,WV,F,Samantha,140
1986,WV,M,William,216
1986,WV,F,Tiffany,127
1986,WV,M,Joseph,199
1986,WV,F,Rachel,124
1986,WV,M,Adam,189
1986,WV,F,Amy,118
1986,WV,M,Jonathan,187
1986,WV,F,Danielle,111
1986,WV,M,Jason,183
1986,WV,F,Kimberly,108
1986,WV,M,Charles,180
1986,WV,F,Whitney,105
1986,WV,M,Ryan,179
1986,WV,F,Elizabeth,99
1986,WV,M,Daniel,178
1986,WV,F,Rebecca,99
1986,WV,M,Jeremy,162
1986,WV,F,Melissa,98
1986,WV,M,Zachary,146
1986,WV,F,Courtney,93
1986,WV,M,Brian,143
1986,WV,F,Emily,93
1986,WV,M,Timothy,142
1986,WV,F,Christina,91
1986,WV,M,Dustin,129
1986,WV,F,Nicole,91
1986,WV,M,Thomas,122
1986,WV,F,Kayla,88
1986,WV,M,Eric,119
1986,WV,F,Crystal,86
1986,WV,M,Travis,115
1986,WV,F,Laura,86
1986,WV,M,Aaron,109
1986,WV,F,Sara,82
1986,WV,M,Nicholas,108
1986,WV,F,Mary,78
1986,WV,M,Kevin,103
1986,WV,F,Erica,76
1986,WV,M,Mark,100
1986,WV,F,Michelle,73
1986,WV,M,Steven,97
1986,WV,F,Kelly,71
1986,WV,M,Nathan,96
1986,WV,F,Andrea,69
1986,WV,M,Richard,95
1986,WV,F,April,65
1986,WV,M,Benjamin,93
1986,WV,F,Angela,64
1986,WV,M,Jeffrey,92
1986,WV,F,Lauren,61
1986,WV,M,Derek,90
1986,WV,F,Erin,60
1986,WV,M,Anthony,88
1986,WV,F,Anna,57
1986,WV,M,Jacob,87
1986,WV,F,Alicia,55
1986,WV,M,Kenneth,80
1986,WV,F,Tara,55
1986,WV,M,Stephen,78
1986,WV,F,Natasha,54
1986,WV,M,Bryan,77
1986,WV,F,Carrie,53
1986,WV,M,Gregory,74
1986,WV,F,Cassandra,52
1986,WV,M,Shawn,73
1986,WV,F,Jamie,52
1986,WV,M,Patrick,70
1986,WV,F,Lindsey,52
1986,WV,M,Chad,65
1986,WV,F,Lisa,48
1986,WV,M,Shane,64
1986,WV,F,Katherine,47
1986,WV,M,Tyler,62
1986,WV,F,Stacy,47
1986,WV,M,Jesse,57
1986,WV,F,Holly,46
1986,WV,M,Jordan,56
1986,WV,F,Kristen,43
1986,WV,M,Scott,55
1986,WV,F,Bethany,41
1986,WV,M,Sean,55
1986,WV,F,Allison,39
1986,WV,M,Jared,54
1986,WV,F,Brandi,39
1986,WV,M,Kyle,54
1986,WV,F,Savannah,39
1986,WV,M,Bradley,53
1986,WV,F,Shannon,39
1986,WV,M,Ronald,52
1986,WV,F,Jenna,38
1986,WV,M,Samuel,51
1986,WV,F,Kristin,38
1986,WV,M,Paul,50
1986,WV,F,Natalie,38
1986,WV,M,Corey,47
1986,WV,F,Katie,36
1986,WV,M,Gary,46
1986,WV,F,Lindsay,36
1986,WV,M,Terry,42
1986,WV,F,Alisha,35
1986,WV,M,Cody,39
1986,WV,F,Casey,35
1986,WV,M,Cory,39
1986,WV,F,Leslie,35
1986,WV,M,Nathaniel,39
1986,WV,F,Brandy,32
1986,WV,M,Roger,37
1986,WV,F,Brittney,32
1986,WV,M,Jerry,33
1986,WV,F,Kathryn,32
1986,WV,M,Billy,32
1986,WV,F,Stacey,32
1986,WV,M,Brent,32
1986,WV,F,Miranda,31
1986,WV,M,Wesley,32
1986,WV,F,Sheena,31
1986,WV,M,Alexander,31
1986,WV,F,Victoria,30
1986,WV,M,Craig,31
1986,WV,F,Kara,29
1986,WV,M,Derrick,31
1986,WV,F,Krystal,28
1986,WV,M,Johnathan,31
1986,WV,F,Leah,28
1986,WV,M,Todd,31
1986,WV,F,Mallory,28
1986,WV,M,Edward,30
1986,WV,F,Misty,28
1986,WV,M,Alex,29
1986,WV,F,Tabitha,28
1986,WV,M,Bobby,29
1986,WV,F,Julie,27
1986,WV,M,Casey,29
1986,WV,F,Krista,27
1986,WV,M,Phillip,29
1986,WV,F,Hannah,26
1986,WV,M,Seth,28
1986,WV,F,Candace,25
1986,WV,M,Donald,27
1986,WV,F,Jacqueline,25
1986,WV,M,Ricky,26
1986,WV,F,Melinda,25
1986,WV,M,Brett,25
1986,WV,F,Vanessa,25
1986,WV,M,Curtis,25
1986,WV,F,Patricia,24
1986,WV,M,George,25
1986,WV,F,Rebekah,24
1986,WV,M,Larry,25
1986,WV,F,Charity,23
1986,WV,M,Philip,25
1986,WV,F,Felicia,23
1986,WV,M,Randall,25
1986,WV,F,Kendra,23
1986,WV,M,Evan,24
1986,WV,F,Chelsea,22
1986,WV,M,Keith,24
1986,WV,F,Nichole,22
1986,WV,M,Randy,24
1986,WV,F,Tonya,22
1986,WV,M,Caleb,23
1986,WV,F,Kelli,21
1986,WV,M,Douglas,23
1986,WV,F,Morgan,21
1986,WV,M,Luke,22
1986,WV,F,Sabrina,21
1986,WV,M,Danny,21
1986,WV,F,Valerie,21
1986,WV,M,Jeremiah,21
1986,WV,F,Cassie,20
1986,WV,M,Raymond,21
1986,WV,F,Cynthia,20
1986,WV,M,Carl,20
1986,WV,F,Ashleigh,19
1986,WV,M,Franklin,20
1986,WV,F,Autumn,19
1986,WV,M,Mitchell,20
1986,WV,F,Maria,19
1986,WV,M,Rodney,20
1986,WV,F,Rachael,19
1986,WV,F,Tina,19
