2005,AL,M,William,551
2005,AL,F,Madison,403
2005,AL,M,Joshua,399
2005,AL,F,Emma,399
2005,AL,M,James,397
2005,AL,F,Emily,336
2005,AL,M,John,387
2005,AL,F,Anna,307
2005,AL,M,Michael,382
2005,AL,F,Hannah,255
2005,AL,M,Jacob,376
2005,AL,F,Abigail,238
2005,AL,M,Christopher,339
2005,AL,F,Sarah,222
2005,AL,M,Ethan,313
2005,AL,F,Mary,221
2005,AL,M,Matthew,286
2005,AL,F,Chloe,200
2005,AL,M,Jackson,278
2005,AL,F,Olivia,199
2005,AL,M,Andrew,276
2005,AL,F,Elizabeth,197
2005,AL,M,Samuel,261
2005,AL,F,Alexis,189
2005,AL,M,Joseph,251
2005,AL,F,Taylor,163
2005,AL,M,Tyler,242
2005,AL,F,Isabella,153
2005,AL,M,David,236
2005,AL,F,Alyssa,151
2005,AL,M,Caleb,231
2005,AL,F,Savannah,151
2005,AL,M,Austin,213
2005,AL,F,Ella,150
2005,AL,M,Hunter,211
2005,AL,F,Lauren,149
2005,AL,M,Cameron,204
2005,AL,F,Destiny,148
2005,AL,M,Noah,204
2005,AL,F,Makayla,148
2005,AL,M,Thomas,204
2005,AL,F,Ava,143
2005,AL,M,Robert,203
2005,AL,F,Morgan,132
2005,AL,M,Christian,200
2005,AL,F,Brianna,129
2005,AL,M,Logan,200
2005,AL,F,Haley,129
2005,AL,M,Daniel,190
2005,AL,F,Jasmine,126
2005,AL,M,Jonathan,186
2005,AL,F,Kaitlyn,117
2005,AL,M,Elijah,185
2005,AL,F,Sydney,107
2005,AL,M,Brandon,182
2005,AL,F,Jada,104
2005,AL,M,Landon,178
2005,AL,F,Ashley,103
2005,AL,M,Dylan,176
2005,AL,F,Katelyn,103
2005,AL,M,Jordan,168
2005,AL,F,Samantha,103
2005,AL,M,Nathan,168
2005,AL,F,Trinity,100
2005,AL,M,Nicholas,168
2005,AL,F,Natalie,98
2005,AL,M,Charles,165
2005,AL,F,Victoria,97
2005,AL,M,Zachary,162
2005,AL,F,Gracie,94
2005,AL,M,Justin,155
2005,AL,F,Katherine,93
2005,AL,M,Jeremiah,150
2005,AL,F,Lillian,92
2005,AL,M,Mason,149
2005,AL,F,Jessica,91
2005,AL,M,Alexander,145
2005,AL,F,Sara,90
2005,AL,M,Ryan,144
2005,AL,F,Kaylee,89
2005,AL,M,Gabriel,136
2005,AL,F,Kayla,88
2005,AL,M,Evan,135
2005,AL,F,Jordan,87
2005,AL,M,Anthony,133
2005,AL,F,Allison,86
2005,AL,M,Hayden,133
2005,AL,F,Gabrielle,85
2005,AL,M,Benjamin,131
2005,AL,F,Caroline,84
2005,AL,M,Gavin,124
2005,AL,F,Grace,83
2005,AL,M,Jayden,119
2005,AL,F,Brooklyn,82
2005,AL,M,Connor,111
2005,AL,F,Hailey,82
2005,AL,M,Kevin,106
2005,AL,F,Lily,81
2005,AL,M,Timothy,105
2005,AL,F,Ashlyn,79
2005,AL,M,Isaiah,104
2005,AL,F,Katie,77
2005,AL,M,Carson,103
2005,AL,F,Maria,76
2005,AL,M,Ashton,101
2005,AL,F,Kennedy,74
2005,AL,M,Luke,101
2005,AL,F,Zoe,73
2005,AL,M,Caden,99
2005,AL,F,Audrey,71
2005,AL,M,Brayden,95
2005,AL,F,Madelyn,71
2005,AL,M,Devin,95
2005,AL,F,Shelby,71
2005,AL,M,Carter,93
2005,AL,F,Sophia,71
2005,AL,M,Jack,91
2005,AL,F,Autumn,70
2005,AL,M,Jason,91
2005,AL,F,Bailey,70
2005,AL,M,Aiden,86
2005,AL,F,Kylie,70
2005,AL,M,Eric,85
2005,AL,F,Aaliyah,68
2005,AL,M,Braxton,83
2005,AL,F,Alexandria,68
2005,AL,M,Brody,83
2005,AL,F,Mackenzie,65
2005,AL,M,Dalton,83
2005,AL,F,Avery,63
2005,AL,M,Brian,82
2005,AL,F,Breanna,63
2005,AL,M,Kaleb,82
2005,AL,F,Leah,63
2005,AL,M,Peyton,80
2005,AL,F,Madeline,61
2005,AL,M,Jaylen,79
2005,AL,F,Riley,61
2005,AL,M,Braden,78
2005,AL,F,Angel,60
2005,AL,M,Tristan,78
2005,AL,F,Rachel,60
2005,AL,M,Conner,77
2005,AL,F,Reagan,60
2005,AL,M,Lucas,75
2005,AL,F,Addison,59
2005,AL,M,Aaron,74
2005,AL,F,Amelia,59
2005,AL,M,Antonio,74
2005,AL,F,Kathryn,59
2005,AL,M,Richard,74
2005,AL,F,Julia,58
2005,AL,M,Jose,73
2005,AL,F,Jennifer,57
2005,AL,M,Nathaniel,72
2005,AL,F,Margaret,57
2005,AL,M,Preston,72
2005,AL,F,Molly,57
2005,AL,M,Aidan,71
2005,AL,F,Catherine,56
2005,AL,M,Cody,71
2005,AL,F,Faith,56
2005,AL,M,Alex,69
2005,AL,F,Kimberly,55
2005,AL,M,Jaden,69
2005,AL,F,Mia,55
2005,AL,M,Micah,69
2005,AL,F,Maggie,54
2005,AL,M,Sean,69
2005,AL,F,Mckenzie,53
2005,AL,M,Dakota,68
2005,AL,F,Erin,52
2005,AL,M,Chase,67
2005,AL,F,Lydia,52
2005,AL,M,Taylor,67
2005,AL,F,Jayla,51
2005,AL,M,Wesley,66
2005,AL,F,Amber,50
2005,AL,M,Ian,65
2005,AL,F,Mallory,50
2005,AL,M,Juan,64
2005,AL,F,Rebecca,50
2005,AL,M,Kenneth,64
2005,AL,F,Danielle,49
2005,AL,M,Xavier,64
2005,AL,F,Laura,49
2005,AL,M,Isaac,63
2005,AL,F,Mariah,49
2005,AL,M,Parker,63
2005,AL,F,Jenna,48
2005,AL,M,Brodie,62
2005,AL,F,Lindsey,48
2005,AL,M,Garrett,62
2005,AL,F,Mya,48
2005,AL,M,Jeremy,62
2005,AL,F,Nevaeh,47
2005,AL,M,Jesse,61
2005,AL,F,Summer,47
2005,AL,M,Steven,61
2005,AL,F,Claire,46
2005,AL,M,Trenton,61
2005,AL,F,Courtney,46
2005,AL,F,Makenzie,46
