2014,ID,M,Liam,117
2014,ID,F,Emma,119
2014,ID,M,William,104
2014,ID,F,Olivia,94
2014,ID,M,Mason,96
2014,ID,F,Charlotte,82
2014,ID,M,Oliver,92
2014,ID,F,Abigail,78
2014,ID,M,Samuel,84
2014,ID,F,Harper,75
2014,ID,M,Henry,78
2014,ID,F,Sophia,75
2014,ID,M,James,78
2014,ID,F,Avery,73
2014,ID,M,Jaxon,78
2014,ID,F,Elizabeth,73
2014,ID,M,Alexander,76
2014,ID,F,Evelyn,67
2014,ID,M,Jackson,76
2014,ID,F,Emily,65
2014,ID,M,Logan,75
2014,ID,F,Ava,60
2014,ID,M,Noah,74
2014,ID,F,Lily,56
2014,ID,M,Carter,73
2014,ID,F,Madison,56
2014,ID,M,Wyatt,73
2014,ID,F,Isabella,53
2014,ID,M,Aiden,70
2014,ID,F,Brooklyn,52
2014,ID,M,Ethan,69
2014,ID,F,Ellie,51
2014,ID,M,Jacob,68
2014,ID,F,Mia,51
2014,ID,M,Owen,65
2014,ID,F,Amelia,50
2014,ID,M,Benjamin,64
2014,ID,F,Hannah,49
2014,ID,M,Gabriel,64
2014,ID,F,Zoey,48
2014,ID,M,Hudson,63
2014,ID,F,Chloe,45
2014,ID,M,Isaac,63
2014,ID,F,Ella,45
2014,ID,M,Michael,63
2014,ID,F,Addison,44
2014,ID,M,David,62
2014,ID,F,Samantha,39
2014,ID,M,Elijah,60
2014,ID,F,Alexis,38
2014,ID,M,Lucas,60
2014,ID,F,Lucy,38
2014,ID,M,Daniel,56
2014,ID,F,Piper,38
2014,ID,M,Eli,55
2014,ID,F,Hazel,37
2014,ID,M,Jace,55
2014,ID,F,Lydia,37
2014,ID,M,Luke,54
2014,ID,F,Paisley,37
2014,ID,M,Hunter,53
2014,ID,F,Grace,36
2014,ID,M,Thomas,53
2014,ID,F,Audrey,32
2014,ID,M,Jack,52
2014,ID,F,Aurora,32
2014,ID,M,Andrew,48
2014,ID,F,Claire,31
2014,ID,M,Landon,48
2014,ID,F,Eleanor,31
2014,ID,M,Levi,48
2014,ID,F,Natalie,31
2014,ID,M,Grayson,47
2014,ID,F,Ruby,31
2014,ID,M,Lincoln,47
2014,ID,F,Nora,30
2014,ID,M,Ryker,46
2014,ID,F,Sadie,30
2014,ID,M,Caleb,45
2014,ID,F,Sofia,30
2014,ID,M,Matthew,45
2014,ID,F,Alice,29
2014,ID,M,Charles,44
2014,ID,F,Layla,29
2014,ID,M,Joshua,44
2014,ID,F,Aria,28
2014,ID,M,Bentley,43
2014,ID,F,Hadley,28
2014,ID,M,Cooper,43
2014,ID,F,Hailey,28
2014,ID,M,Ryder,43
2014,ID,F,Taylor,28
2014,ID,M,Parker,42
2014,ID,F,Kaylee,27
2014,ID,M,Asher,41
2014,ID,F,Lillian,27
2014,ID,M,Braxton,41
2014,ID,F,Naomi,27
2014,ID,M,Joseph,40
2014,ID,F,Clara,26
2014,ID,M,Jayden,39
2014,ID,F,Eden,26
2014,ID,M,Sawyer,39
2014,ID,F,Kennedy,26
2014,ID,M,Weston,38
2014,ID,F,Nevaeh,26
2014,ID,M,Angel,37
2014,ID,F,Rylee,26
2014,ID,M,Austin,37
2014,ID,F,Scarlett,26
2014,ID,M,Declan,37
2014,ID,F,Ariana,25
2014,ID,M,Dominic,37
2014,ID,F,Aspen,25
2014,ID,M,Gavin,37
2014,ID,F,Penelope,25
2014,ID,M,Max,37
2014,ID,F,Victoria,25
2014,ID,M,Brody,36
2014,ID,F,Violet,25
2014,ID,M,Connor,36
2014,ID,F,Brielle,24
2014,ID,M,Everett,35
2014,ID,F,Gracie,24
2014,ID,M,John,35
2014,ID,F,Leah,24
2014,ID,M,Tucker,35
2014,ID,F,Aubrey,23
2014,ID,M,Easton,34
2014,ID,F,Oakley,23
2014,ID,M,Ryan,34
2014,ID,F,Cora,22
2014,ID,M,Brayden,33
2014,ID,F,Elsie,22
2014,ID,M,Camden,33
2014,ID,F,Madelyn,22
2014,ID,M,Christian,33
2014,ID,F,Peyton,22
2014,ID,M,Ezra,33
2014,ID,F,Presley,22
2014,ID,M,Nathan,33
2014,ID,F,Zoe,22
2014,ID,M,Robert,33
2014,ID,F,Anna,21
2014,ID,M,Calvin,31
2014,ID,F,Lilly,21
2014,ID,M,Colton,31
2014,ID,F,Paige,21
2014,ID,M,Julian,31
2014,ID,F,Reagan,21
2014,ID,M,Blake,30
2014,ID,F,Aaliyah,20
2014,ID,M,Carson,30
2014,ID,F,Allison,20
2014,ID,M,Emmett,29
2014,ID,F,Annabelle,20
2014,ID,M,Grant,29
2014,ID,F,Brynlee,20
2014,ID,M,Jaxson,29
2014,ID,F,Gabriella,20
2014,ID,M,Tyler,28
2014,ID,F,Jocelyn,20
2014,ID,M,Aaron,27
2014,ID,F,Kylie,20
2014,ID,M,Adrian,27
2014,ID,F,Mila,20
2014,ID,M,Anthony,27
2014,ID,F,Riley,20
2014,ID,M,Gage,27
2014,ID,F,Sophie,20
2014,ID,M,Christopher,26
2014,ID,F,Everly,19
2014,ID,M,Dylan,26
2014,ID,F,Ivy,19
2014,ID,M,Elias,26
2014,ID,F,Kinsley,19
2014,ID,M,Axel,25
2014,ID,F,Maya,19
2014,ID,M,Corbin,25
2014,ID,F,Quinn,19
2014,ID,M,Hayden,25
2014,ID,F,Sarah,19
2014,ID,M,Jose,25
2014,ID,F,Savannah,19
2014,ID,M,Preston,25
2014,ID,F,Adelynn,18
2014,ID,M,Ayden,24
2014,ID,F,Arianna,18
2014,ID,M,Ian,24
2014,ID,F,Elena,18
2014,ID,M,Isaiah,24
2014,ID,F,Emery,18
2014,ID,M,Jordan,24
2014,ID,F,Khloe,18
2014,ID,M,Daxton,23
2014,ID,F,Kinley,18
2014,ID,M,Ezekiel,23
2014,ID,F,Lyla,18
2014,ID,M,Greyson,23
2014,ID,F,Serenity,18
2014,ID,M,Zachary,23
