2000,LA,M,Joshua,473
2000,LA,F,Madison,465
2000,LA,M,Jacob,438
2000,LA,F,Hannah,392
2000,LA,M,Christopher,430
2000,LA,F,Alexis,381
2000,LA,M,Michael,426
2000,LA,F,Emily,373
2000,LA,M,Tyler,399
2000,LA,F,Taylor,339
2000,LA,M,Nicholas,366
2000,LA,F,Sarah,279
2000,LA,M,Matthew,351
2000,LA,F,Destiny,263
2000,LA,M,Cameron,334
2000,LA,F,Kayla,262
2000,LA,M,John,325
2000,LA,F,Lauren,233
2000,LA,M,Austin,323
2000,LA,F,Victoria,233
2000,LA,M,William,318
2000,LA,F,Alyssa,198
2000,LA,M,Brandon,316
2000,LA,F,Ashley,193
2000,LA,M,Hunter,311
2000,LA,F,Kaitlyn,193
2000,LA,M,Zachary,298
2000,LA,F,Elizabeth,189
2000,LA,M,Christian,292
2000,LA,F,Brianna,186
2000,LA,M,Dylan,287
2000,LA,F,Gabrielle,186
2000,LA,M,James,267
2000,LA,F,Anna,183
2000,LA,M,Joseph,255
2000,LA,F,Morgan,183
2000,LA,M,Jordan,251
2000,LA,F,Olivia,176
2000,LA,M,Caleb,250
2000,LA,F,Haley,169
2000,LA,M,Justin,241
2000,LA,F,Jasmine,169
2000,LA,M,Ethan,231
2000,LA,F,Sydney,161
2000,LA,M,Andrew,223
2000,LA,F,Bailey,159
2000,LA,M,Noah,204
2000,LA,F,Megan,153
2000,LA,M,David,203
2000,LA,F,Abigail,151
2000,LA,M,Robert,198
2000,LA,F,Hailey,150
2000,LA,M,Jonathan,197
2000,LA,F,Chloe,149
2000,LA,M,Logan,190
2000,LA,F,Grace,141
2000,LA,M,Ryan,186
2000,LA,F,Emma,137
2000,LA,M,Daniel,182
2000,LA,F,Amber,131
2000,LA,M,Devin,181
2000,LA,F,Shelby,129
2000,LA,M,Seth,175
2000,LA,F,Jada,125
2000,LA,M,Kevin,160
2000,LA,F,Caroline,124
2000,LA,M,Mason,160
2000,LA,F,Samantha,124
2000,LA,M,Benjamin,159
2000,LA,F,Savannah,122
2000,LA,M,Anthony,158
2000,LA,F,Diamond,120
2000,LA,M,Thomas,157
2000,LA,F,Katelyn,118
2000,LA,M,Alexander,147
2000,LA,F,Jessica,116
2000,LA,M,Samuel,146
2000,LA,F,Rachel,112
2000,LA,M,Aaron,143
2000,LA,F,Mary,110
2000,LA,M,Blake,142
2000,LA,F,Trinity,107
2000,LA,M,Charles,140
2000,LA,F,Jordan,98
2000,LA,M,Bryce,137
2000,LA,F,Courtney,96
2000,LA,M,Nathan,130
2000,LA,F,Katherine,92
2000,LA,M,Connor,129
2000,LA,F,Mackenzie,91
2000,LA,M,Gavin,125
2000,LA,F,Madeline,91
2000,LA,M,Alex,124
2000,LA,F,Kennedy,89
2000,LA,M,Gabriel,123
2000,LA,F,Erin,87
2000,LA,M,Luke,122
2000,LA,F,Julia,87
2000,LA,M,Kyle,120
2000,LA,F,Natalie,87
2000,LA,M,Patrick,120
2000,LA,F,Angel,86
2000,LA,M,Cody,112
2000,LA,F,Makayla,86
2000,LA,M,Eric,112
2000,LA,F,Claire,85
2000,LA,M,Chase,107
2000,LA,F,Brittany,84
2000,LA,M,Hayden,107
2000,LA,F,Kelsey,83
2000,LA,M,Peyton,106
2000,LA,F,Rebecca,83
2000,LA,M,Jalen,102
2000,LA,F,Sierra,83
2000,LA,M,Isaiah,101
2000,LA,F,Kaylee,82
2000,LA,M,Jason,101
2000,LA,F,Alexandra,81
2000,LA,M,Cole,100
2000,LA,F,Mia,80
2000,LA,M,Jared,98
2000,LA,F,Breanna,79
2000,LA,M,Timothy,97
2000,LA,F,Brooke,78
2000,LA,M,Adam,96
2000,LA,F,Faith,78
2000,LA,M,Elijah,96
2000,LA,F,Jade,71
2000,LA,M,Richard,93
2000,LA,F,Raven,70
2000,LA,M,Corey,92
2000,LA,F,Katie,69
2000,LA,M,Landon,92
2000,LA,F,Mya,69
2000,LA,M,Trevor,92
2000,LA,F,Ashlyn,67
2000,LA,M,Garrett,91
2000,LA,F,Asia,67
2000,LA,M,Kaleb,90
2000,LA,F,Danielle,67
2000,LA,M,Brian,89
2000,LA,F,Sara,67
2000,LA,M,Evan,89
2000,LA,F,Mallory,66
2000,LA,M,Gage,87
2000,LA,F,Camryn,65
2000,LA,M,Ian,84
2000,LA,F,Isabella,65
2000,LA,M,Jeremy,84
2000,LA,F,Allison,64
2000,LA,M,Malik,84
2000,LA,F,Mckenzie,64
2000,LA,M,Collin,83
2000,LA,F,Catherine,63
2000,LA,M,Sean,82
2000,LA,F,Amanda,62
2000,LA,M,Dalton,81
2000,LA,F,Paige,62
2000,LA,M,Stephen,80
2000,LA,F,Skylar,62
2000,LA,M,Brennan,79
2000,LA,F,Briana,61
2000,LA,M,Jackson,79
2000,LA,F,Lindsey,60
2000,LA,M,Jeremiah,79
2000,LA,F,Zoe,60
2000,LA,M,Kenneth,79
2000,LA,F,Aaliyah,59
2000,LA,M,Cade,78
2000,LA,F,Caitlin,59
2000,LA,M,Derrick,75
2000,LA,F,Madelyn,59
2000,LA,M,Steven,75
2000,LA,F,Kylie,58
2000,LA,M,Dustin,74
2000,LA,F,Leah,58
2000,LA,M,Marcus,74
2000,LA,F,Laura,57
2000,LA,M,Nathaniel,74
2000,LA,F,Peyton,57
2000,LA,M,Grant,72
2000,LA,F,Abby,56
2000,LA,M,Chandler,71
2000,LA,F,Cassidy,55
2000,LA,M,Taylor,70
2000,LA,F,Caitlyn,54
2000,LA,M,Trey,70
2000,LA,F,Nicole,54
2000,LA,M,Tristan,69
2000,LA,F,Chelsea,53
2000,LA,M,Xavier,68
2000,LA,F,Jenna,52
2000,LA,M,Colby,67
2000,LA,F,Mariah,52
2000,LA,M,Jack,66
2000,LA,F,Molly,52
2000,LA,M,Travis,66
2000,LA,F,Kathryn,51
2000,LA,M,Tanner,65
2000,LA,F,Sophia,50
