1965,VT,M,Michael,204
1965,VT,F,Lisa,170
1965,VT,M,Robert,138
1965,VT,F,Karen,79
1965,VT,M,David,133
1965,VT,F,Mary,73
1965,VT,M,John,126
1965,VT,F,Kimberly,69
1965,VT,M,James,125
1965,VT,F,Susan,66
1965,VT,M,Kevin,101
1965,VT,F,Tina,60
1965,VT,M,Mark,101
1965,VT,F,Tammy,59
1965,VT,M,Scott,100
1965,VT,F,Lori,53
1965,VT,M,Timothy,92
1965,VT,F,Kelly,51
1965,VT,M,Brian,84
1965,VT,F,Pamela,47
1965,VT,M,William,82
1965,VT,F,Patricia,46
1965,VT,M,Christopher,78
1965,VT,F,Julie,45
1965,VT,M,Richard,78
1965,VT,F,Lynn,44
1965,VT,M,Jeffrey,77
1965,VT,F,Deborah,43
1965,VT,M,Thomas,72
1965,VT,F,Penny,41
1965,VT,M,Paul,69
1965,VT,F,Donna,40
1965,VT,M,Todd,66
1965,VT,F,Jennifer,39
1965,VT,M,Steven,64
1965,VT,F,Brenda,38
1965,VT,M,Daniel,63
1965,VT,F,Laurie,38
1965,VT,M,Peter,57
1965,VT,F,Linda,37
1965,VT,M,Eric,47
1965,VT,F,Christine,36
1965,VT,M,Joseph,45
1965,VT,F,Wendy,36
1965,VT,M,Patrick,45
1965,VT,F,Melissa,35
1965,VT,M,Douglas,42
1965,VT,F,Cynthia,34
1965,VT,M,Edward,41
1965,VT,F,Michelle,33
1965,VT,M,Randy,41
1965,VT,F,Heidi,32
1965,VT,M,Donald,40
1965,VT,F,Denise,31
1965,VT,M,Charles,39
1965,VT,F,Kathleen,31
1965,VT,M,Gregory,38
1965,VT,F,Barbara,30
1965,VT,M,Shawn,36
1965,VT,F,Rebecca,30
1965,VT,M,Ronald,35
1965,VT,F,Nancy,29
1965,VT,M,Raymond,33
1965,VT,F,Cindy,28
1965,VT,M,Matthew,32
1965,VT,F,Debra,26
1965,VT,M,Stephen,32
1965,VT,F,Kim,26
1965,VT,M,Kenneth,28
1965,VT,F,Laura,26
1965,VT,M,Andrew,25
1965,VT,F,Robin,26
1965,VT,M,Gary,25
1965,VT,F,Sharon,26
1965,VT,M,Randall,24
1965,VT,F,Suzanne,26
1965,VT,M,George,23
1965,VT,F,Ann,25
1965,VT,M,Keith,23
1965,VT,F,Elizabeth,25
1965,VT,M,Bruce,22
1965,VT,F,Sandra,25
1965,VT,M,Craig,19
1965,VT,F,Angela,24
1965,VT,M,Dean,19
1965,VT,F,Michele,23
1965,VT,M,Dennis,19
1965,VT,F,Tracy,23
1965,VT,M,Roger,17
1965,VT,F,Dawn,22
1965,VT,M,Jonathan,15
1965,VT,F,Theresa,22
1965,VT,M,Bryan,14
1965,VT,F,Stephanie,21
1965,VT,M,Frank,14
1965,VT,F,Amy,20
1965,VT,M,Lawrence,14
1965,VT,F,Cheryl,20
1965,VT,M,Rodney,14
1965,VT,F,Darlene,20
1965,VT,M,Alan,13
1965,VT,F,Diane,20
1965,VT,M,Dale,13
1965,VT,F,Heather,20
1965,VT,M,Danny,13
1965,VT,F,Sarah,19
1965,VT,M,Jeffery,13
1965,VT,F,Anne,18
1965,VT,M,Jerry,13
1965,VT,F,Carol,18
1965,VT,M,Larry,13
1965,VT,F,Terri,17
1965,VT,M,Philip,13
1965,VT,F,Catherine,16
1965,VT,M,Ricky,13
1965,VT,F,Joanne,16
1965,VT,M,Wayne,13
1965,VT,F,Martha,15
1965,VT,M,Allen,12
1965,VT,F,Jean,14
1965,VT,M,Arthur,12
1965,VT,F,Judith,14
1965,VT,M,Brent,12
1965,VT,F,Sheila,14
1965,VT,M,Francis,12
1965,VT,F,Sherry,14
1965,VT,M,Glenn,12
1965,VT,F,Bonnie,13
1965,VT,M,Anthony,11
1965,VT,F,Janet,13
1965,VT,M,Bradley,11
1965,VT,F,Kathy,13
1965,VT,M,Darren,11
1965,VT,F,Valerie,13
1965,VT,M,Norman,11
1965,VT,F,Vicki,13
1965,VT,M,Russell,11
1965,VT,F,Anna,12
1965,VT,M,Sean,11
1965,VT,F,Carla,12
1965,VT,M,Walter,11
1965,VT,F,Colleen,12
1965,VT,M,Aaron,10
1965,VT,F,Debbie,12
1965,VT,M,Carl,10
1965,VT,F,Gail,12
1965,VT,M,Chris,10
1965,VT,F,Victoria,12
1965,VT,M,Marc,10
1965,VT,F,Allison,11
1965,VT,M,Bernard,9
1965,VT,F,Ellen,11
1965,VT,M,Duane,9
1965,VT,F,Jill,11
1965,VT,M,Gerald,9
1965,VT,F,Kathryn,11
1965,VT,M,Martin,9
1965,VT,F,Kimberley,11
1965,VT,M,Roy,9
1965,VT,F,Lynne,11
1965,VT,M,Albert,8
1965,VT,F,Margaret,11
1965,VT,M,Dana,8
1965,VT,F,Peggy,11
1965,VT,M,Erik,8
1965,VT,F,Rose,11
1965,VT,M,Henry,8
1965,VT,F,Sally,11
1965,VT,M,Jay,8
1965,VT,F,Tamara,11
1965,VT,M,Jeff,8
1965,VT,F,Wanda,11
1965,VT,M,Ralph,8
1965,VT,F,Andrea,10
1965,VT,M,Tracy,8
1965,VT,F,Candace,10
1965,VT,M,Harold,7
1965,VT,F,Doreen,10
1965,VT,M,Lee,7
1965,VT,F,Jacqueline,10
1965,VT,M,Neil,7
1965,VT,F,Jodi,10
1965,VT,M,Terry,7
1965,VT,F,Katherine,10
1965,VT,M,Theodore,7
1965,VT,F,Kelley,10
1965,VT,M,Victor,7
1965,VT,F,Paula,10
1965,VT,M,Barry,6
1965,VT,F,Shelley,10
1965,VT,M,Brett,6
1965,VT,F,Sherri,10
1965,VT,M,Darrell,6
1965,VT,F,Stacey,10
1965,VT,M,Earl,6
1965,VT,F,Anita,9
1965,VT,M,Edwin,6
1965,VT,F,Cathy,9
1965,VT,M,Gene,6
1965,VT,F,Holly,9
1965,VT,M,Glen,6
1965,VT,F,Jane,9
1965,VT,M,Jason,6
1965,VT,F,Joan,9
1965,VT,M,Joel,6
1965,VT,F,Maria,9
1965,VT,M,Robin,6
1965,VT,F,Marie,9
1965,VT,M,Roland,6
1965,VT,M,Stanley,6
1965,VT,M,Steve,6
1965,VT,M,Stuart,6
