1988,OR,M,Michael,657
1988,OR,F,Jessica,537
1988,OR,M,Christopher,541
1988,OR,F,Amanda,489
1988,OR,M,Andrew,477
1988,OR,F,Ashley,456
1988,OR,M,Joshua,462
1988,OR,F,Sarah,374
1988,OR,M,Matthew,435
1988,OR,F,Jennifer,269
1988,OR,M,Daniel,372
1988,OR,F,Kayla,259
1988,OR,M,David,353
1988,OR,F,Brittany,231
1988,OR,M,Kyle,347
1988,OR,F,Megan,229
1988,OR,M,Ryan,346
1988,OR,F,Nicole,217
1988,OR,M,Justin,336
1988,OR,F,Emily,216
1988,OR,M,Nicholas,310
1988,OR,F,Stephanie,214
1988,OR,M,Brandon,298
1988,OR,F,Elizabeth,209
1988,OR,M,Robert,288
1988,OR,F,Samantha,206
1988,OR,M,Jacob,275
1988,OR,F,Heather,197
1988,OR,M,Tyler,266
1988,OR,F,Melissa,193
1988,OR,M,James,260
1988,OR,F,Rachel,188
1988,OR,M,Joseph,260
1988,OR,F,Danielle,183
1988,OR,M,Anthony,233
1988,OR,F,Tiffany,176
1988,OR,M,John,230
1988,OR,F,Amber,166
1988,OR,M,Benjamin,208
1988,OR,F,Michelle,166
1988,OR,M,Cody,207
1988,OR,F,Katie,149
1988,OR,M,Kevin,200
1988,OR,F,Kimberly,144
1988,OR,M,Aaron,198
1988,OR,F,Sara,142
1988,OR,M,Timothy,195
1988,OR,F,Katherine,138
1988,OR,M,Jason,190
1988,OR,F,Rebecca,135
1988,OR,M,Adam,188
1988,OR,F,Chelsea,131
1988,OR,M,William,188
1988,OR,F,Amy,129
1988,OR,M,Zachary,186
1988,OR,F,Christina,118
1988,OR,M,Travis,183
1988,OR,F,Lauren,113
1988,OR,M,Alexander,181
1988,OR,F,Courtney,112
1988,OR,M,Jonathan,180
1988,OR,F,Kelsey,111
1988,OR,M,Thomas,176
1988,OR,F,Andrea,110
1988,OR,M,Brian,174
1988,OR,F,Laura,108
1988,OR,M,Steven,172
1988,OR,F,Alicia,104
1988,OR,M,Jeremy,161
1988,OR,F,Caitlin,102
1988,OR,M,Nathan,161
1988,OR,F,Angela,101
1988,OR,M,Eric,158
1988,OR,F,Cassandra,98
1988,OR,M,Jeffrey,158
1988,OR,F,Crystal,98
1988,OR,M,Jordan,153
1988,OR,F,Whitney,97
1988,OR,M,Sean,148
1988,OR,F,Jamie,94
1988,OR,M,Jesse,147
1988,OR,F,Anna,93
1988,OR,M,Samuel,137
1988,OR,F,Hannah,89
1988,OR,M,Richard,135
1988,OR,F,Alyssa,87
1988,OR,M,Scott,134
1988,OR,F,Lindsey,84
1988,OR,M,Dustin,132
1988,OR,F,Lisa,81
1988,OR,M,Derek,114
1988,OR,F,Erin,80
1988,OR,M,Charles,106
1988,OR,F,Alexandra,77
1988,OR,M,Mark,104
1988,OR,F,Erica,75
1988,OR,M,Alex,101
1988,OR,F,Lindsay,72
1988,OR,M,Austin,97
1988,OR,F,Allison,70
1988,OR,M,Cory,97
1988,OR,F,Kathryn,69
1988,OR,M,Cameron,96
1988,OR,F,Mary,68
1988,OR,M,Stephen,94
1988,OR,F,Holly,66
1988,OR,M,Trevor,92
1988,OR,F,Natalie,64
1988,OR,M,Paul,90
1988,OR,F,Natasha,64
1988,OR,M,Casey,86
1988,OR,F,Kristina,63
1988,OR,M,Ian,85
1988,OR,F,Kristen,62
1988,OR,M,Patrick,85
1988,OR,F,Kristin,62
1988,OR,M,Jared,84
1988,OR,F,Vanessa,62
1988,OR,M,Kenneth,80
1988,OR,F,Shannon,59
1988,OR,M,Bradley,79
1988,OR,F,Brittney,58
1988,OR,M,Bryan,78
1988,OR,F,Christine,57
1988,OR,M,Taylor,77
1988,OR,F,Rachael,56
1988,OR,M,Shane,73
1988,OR,F,Kelly,54
1988,OR,M,Mitchell,70
1988,OR,F,Kendra,54
1988,OR,M,Gregory,66
1988,OR,F,Maria,54
1988,OR,M,Joel,66
1988,OR,F,Kaitlin,53
1988,OR,M,Shawn,63
1988,OR,F,Tara,51
1988,OR,M,Corey,61
1988,OR,F,Julie,49
1988,OR,M,Nathaniel,60
1988,OR,F,Molly,49
1988,OR,M,Chad,59
1988,OR,F,Katelyn,48
1988,OR,M,Evan,59
1988,OR,F,Morgan,48
1988,OR,M,Peter,59
1988,OR,F,Alisha,46
1988,OR,M,Blake,57
1988,OR,F,Katrina,46
1988,OR,M,Keith,55
1988,OR,F,Nichole,46
1988,OR,M,Levi,55
1988,OR,F,Jacqueline,45
1988,OR,M,Spencer,53
1988,OR,F,Krystal,44
1988,OR,M,Brett,52
1988,OR,F,Kathleen,43
1988,OR,M,Erik,51
1988,OR,F,April,40
1988,OR,M,Grant,50
1988,OR,F,Bethany,40
1988,OR,M,Jose,47
1988,OR,F,Brooke,40
1988,OR,M,Devin,46
1988,OR,F,Monica,40
1988,OR,M,Marcus,46
1988,OR,F,Erika,39
1988,OR,M,Seth,45
1988,OR,F,Heidi,39
1988,OR,M,Lucas,44
1988,OR,F,Marissa,39
1988,OR,M,Phillip,43
1988,OR,F,Brandy,38
1988,OR,M,Caleb,41
1988,OR,F,Krista,38
1988,OR,M,Luke,41
1988,OR,F,Victoria,38
1988,OR,M,Gabriel,40
1988,OR,F,Brianna,37
1988,OR,M,Garrett,40
1988,OR,F,Catherine,37
1988,OR,M,Tyson,40
1988,OR,F,Jenna,37
1988,OR,M,Brent,39
1988,OR,F,Lacey,37
1988,OR,M,Curtis,39
1988,OR,F,Margaret,37
1988,OR,M,Jeffery,38
1988,OR,F,Sasha,37
1988,OR,M,Douglas,37
1988,OR,F,Savannah,36
1988,OR,M,Edward,37
1988,OR,F,Julia,35
1988,OR,M,Isaac,37
1988,OR,F,Kara,35
1988,OR,M,Ronald,37
1988,OR,F,Leah,34
1988,OR,M,Troy,37
1988,OR,F,Alexis,33
1988,OR,M,Colin,36
1988,OR,F,Miranda,33
1988,OR,M,Jonathon,36
1988,OR,M,Logan,36
1988,OR,M,Wesley,36
