1962,DE,M,John,268
1962,DE,F,Lisa,161
1962,DE,M,David,251
1962,DE,F,Mary,139
1962,DE,M,Michael,246
1962,DE,F,Karen,120
1962,DE,M,Robert,232
1962,DE,F,Susan,112
1962,DE,M,James,211
1962,DE,F,Donna,97
1962,DE,M,William,187
1962,DE,F,Linda,89
1962,DE,M,Mark,167
1962,DE,F,Patricia,86
1962,DE,M,Thomas,132
1962,DE,F,Deborah,81
1962,DE,M,Richard,114
1962,DE,F,Pamela,79
1962,DE,M,Joseph,103
1962,DE,F,Robin,74
1962,DE,M,Jeffrey,96
1962,DE,F,Sharon,74
1962,DE,M,Kevin,93
1962,DE,F,Elizabeth,65
1962,DE,M,Steven,93
1962,DE,F,Sandra,60
1962,DE,M,Charles,91
1962,DE,F,Cynthia,57
1962,DE,M,Kenneth,85
1962,DE,F,Kimberly,56
1962,DE,M,Christopher,74
1962,DE,F,Brenda,55
1962,DE,M,Daniel,74
1962,DE,F,Teresa,55
1962,DE,M,Paul,66
1962,DE,F,Kathleen,54
1962,DE,M,Anthony,64
1962,DE,F,Cheryl,53
1962,DE,M,Gary,64
1962,DE,F,Barbara,48
1962,DE,M,Timothy,64
1962,DE,F,Dawn,45
1962,DE,M,Brian,62
1962,DE,F,Denise,44
1962,DE,M,Edward,61
1962,DE,F,Nancy,44
1962,DE,M,Scott,61
1962,DE,F,Christine,43
1962,DE,M,Donald,57
1962,DE,F,Diane,43
1962,DE,M,George,56
1962,DE,F,Carol,40
1962,DE,M,Stephen,56
1962,DE,F,Laura,40
1962,DE,M,Douglas,52
1962,DE,F,Margaret,40
1962,DE,M,Gregory,51
1962,DE,F,Theresa,39
1962,DE,M,Ronald,49
1962,DE,F,Michelle,38
1962,DE,M,Eric,45
1962,DE,F,Tammy,36
1962,DE,M,Bruce,41
1962,DE,F,Kathy,35
1962,DE,M,Andrew,39
1962,DE,F,Debbie,34
1962,DE,M,Glenn,35
1962,DE,F,Lori,34
1962,DE,M,Keith,34
1962,DE,F,Debra,33
1962,DE,M,Patrick,31
1962,DE,F,Jacqueline,33
1962,DE,M,Larry,30
1962,DE,F,Janet,33
1962,DE,M,Alan,27
1962,DE,F,Angela,32
1962,DE,M,Vincent,27
1962,DE,F,Tina,32
1962,DE,M,Darryl,26
1962,DE,F,Kelly,31
1962,DE,M,Jeff,26
1962,DE,F,Terri,31
1962,DE,M,Peter,26
1962,DE,F,Valerie,31
1962,DE,M,Wayne,26
1962,DE,F,Michele,29
1962,DE,M,Dennis,25
1962,DE,F,Catherine,28
1962,DE,M,Francis,25
1962,DE,F,Bonnie,27
1962,DE,M,Craig,23
1962,DE,F,Carolyn,27
1962,DE,M,Raymond,22
1962,DE,F,Cindy,27
1962,DE,M,Lawrence,21
1962,DE,F,Suzanne,27
1962,DE,M,Matthew,19
1962,DE,F,Wendy,27
1962,DE,M,Chris,18
1962,DE,F,Sherry,26
1962,DE,M,Jeffery,18
1962,DE,F,Crystal,25
1962,DE,M,Louis,18
1962,DE,F,Kim,25
1962,DE,M,Steve,18
1962,DE,F,Tracy,25
1962,DE,M,Walter,18
1962,DE,F,Carla,24
1962,DE,M,Frank,17
1962,DE,F,Joyce,24
1962,DE,M,Frederick,17
1962,DE,F,Stephanie,24
1962,DE,M,Ralph,17
1962,DE,F,Ann,23
1962,DE,M,Roger,17
1962,DE,F,Marie,23
1962,DE,M,Terry,17
1962,DE,F,Terry,23
1962,DE,M,Carl,16
1962,DE,F,Holly,22
1962,DE,M,Eugene,16
1962,DE,F,Jennifer,22
1962,DE,M,Harry,16
1962,DE,F,Leslie,22
1962,DE,M,Jonathan,16
1962,DE,F,Maria,22
1962,DE,M,Randall,16
1962,DE,F,Andrea,21
1962,DE,M,Bryan,15
1962,DE,F,Judith,21
1962,DE,M,Dale,15
1962,DE,F,Paula,21
1962,DE,M,Henry,15
1962,DE,F,Sheila,21
1962,DE,M,Howard,15
1962,DE,F,Lynn,20
1962,DE,M,Jerry,15
1962,DE,F,Ruth,20
1962,DE,M,Mike,15
1962,DE,F,Amy,19
1962,DE,M,Ricky,15
1962,DE,F,Annette,19
1962,DE,M,Curtis,14
1962,DE,F,Julie,19
1962,DE,M,Martin,14
1962,DE,F,Wanda,19
1962,DE,M,Barry,13
1962,DE,F,Jane,18
1962,DE,M,Benjamin,13
1962,DE,F,Judy,18
1962,DE,M,Micheal,13
1962,DE,F,Katherine,18
1962,DE,M,Samuel,13
1962,DE,F,Melissa,18
1962,DE,M,Todd,13
1962,DE,F,Rebecca,18
1962,DE,M,Troy,13
1962,DE,F,Vanessa,18
1962,DE,M,Allen,12
1962,DE,F,Beth,17
1962,DE,M,Clarence,12
1962,DE,F,Beverly,17
1962,DE,M,Dean,12
1962,DE,F,Connie,17
1962,DE,M,Dwayne,12
1962,DE,F,Darlene,17
1962,DE,M,Gerald,12
1962,DE,F,Joan,17
1962,DE,M,Greg,12
1962,DE,F,Laurie,17
1962,DE,M,Philip,12
1962,DE,F,Tracey,17
1962,DE,M,Randy,12
1962,DE,F,Anne,16
1962,DE,M,Albert,11
1962,DE,F,Cathy,16
1962,DE,M,Arthur,11
1962,DE,F,Dorothy,16
1962,DE,M,Ernest,11
1962,DE,F,Jean,16
1962,DE,M,Leroy,11
1962,DE,F,Kathryn,16
1962,DE,M,Reginald,11
1962,DE,F,Martha,16
1962,DE,M,Shawn,11
1962,DE,F,Virginia,16
1962,DE,M,Tracy,11
1962,DE,F,Diana,15
1962,DE,M,Fred,10
1962,DE,F,Peggy,15
1962,DE,M,Jack,10
1962,DE,F,Regina,14
1962,DE,M,Jay,10
1962,DE,F,Vicki,14
1962,DE,M,Jimmy,10
1962,DE,F,Betty,13
1962,DE,M,Lee,10
1962,DE,F,Charlotte,13
1962,DE,M,Tony,10
1962,DE,F,Gail,13
1962,DE,F,Gina,13
1962,DE,F,Rhonda,13
1962,DE,F,Rita,13
1962,DE,F,Shirley,13
