2011,CO,M,Liam,290
2011,CO,F,Olivia,319
2011,CO,M,Mason,285
2011,CO,F,Sophia,301
2011,CO,M,Noah,283
2011,CO,F,Emma,282
2011,CO,M,Elijah,277
2011,CO,F,Isabella,276
2011,CO,M,Alexander,272
2011,CO,F,Abigail,232
2011,CO,M,Jacob,272
2011,CO,F,Ava,210
2011,CO,M,William,270
2011,CO,F,Emily,187
2011,CO,M,Daniel,263
2011,CO,F,Lily,181
2011,CO,M,Logan,262
2011,CO,F,Elizabeth,178
2011,CO,M,Jackson,248
2011,CO,F,Ella,172
2011,CO,M,Benjamin,247
2011,CO,F,Avery,168
2011,CO,M,Ethan,234
2011,CO,F,Chloe,168
2011,CO,M,Aiden,229
2011,CO,F,Mia,164
2011,CO,M,Samuel,226
2011,CO,F,Madison,162
2011,CO,M,Joseph,215
2011,CO,F,Charlotte,152
2011,CO,M,Michael,211
2011,CO,F,Addison,147
2011,CO,M,Gabriel,210
2011,CO,F,Brooklyn,140
2011,CO,M,James,209
2011,CO,F,Grace,136
2011,CO,M,Andrew,208
2011,CO,F,Evelyn,133
2011,CO,M,Joshua,207
2011,CO,F,Natalie,124
2011,CO,M,Owen,197
2011,CO,F,Lillian,122
2011,CO,M,Anthony,196
2011,CO,F,Harper,116
2011,CO,M,David,190
2011,CO,F,Amelia,115
2011,CO,M,Wyatt,190
2011,CO,F,Hannah,113
2011,CO,M,Jack,189
2011,CO,F,Sofia,113
2011,CO,M,Jayden,187
2011,CO,F,Alexis,112
2011,CO,M,Matthew,186
2011,CO,F,Samantha,112
2011,CO,M,Isaac,178
2011,CO,F,Hailey,111
2011,CO,M,Christopher,176
2011,CO,F,Zoe,110
2011,CO,M,Landon,175
2011,CO,F,Zoey,108
2011,CO,M,Caleb,162
2011,CO,F,Aubrey,101
2011,CO,M,Jonathan,160
2011,CO,F,Audrey,101
2011,CO,M,Evan,158
2011,CO,F,Victoria,101
2011,CO,M,John,158
2011,CO,F,Riley,100
2011,CO,M,Gavin,153
2011,CO,F,Stella,98
2011,CO,M,Levi,152
2011,CO,F,Nevaeh,97
2011,CO,M,Angel,150
2011,CO,F,Allison,96
2011,CO,M,Luke,150
2011,CO,F,Ashley,95
2011,CO,M,Lucas,149
2011,CO,F,Layla,95
2011,CO,M,Oliver,149
2011,CO,F,Sydney,95
2011,CO,M,Ryan,146
2011,CO,F,Lucy,94
2011,CO,M,Tyler,143
2011,CO,F,Camila,93
2011,CO,M,Austin,139
2011,CO,F,Sophie,90
2011,CO,M,Christian,139
2011,CO,F,Gabriella,89
2011,CO,M,Dominic,139
2011,CO,F,Claire,88
2011,CO,M,Eli,139
2011,CO,F,Anna,83
2011,CO,M,Dylan,138
2011,CO,F,Kaylee,83
2011,CO,M,Henry,137
2011,CO,F,Peyton,81
2011,CO,M,Carter,136
2011,CO,F,Serenity,81
2011,CO,M,Blake,134
2011,CO,F,Morgan,80
2011,CO,M,Julian,134
2011,CO,F,Alexa,79
2011,CO,M,Jose,129
2011,CO,F,Maya,78
2011,CO,M,Charles,128
2011,CO,F,Violet,78
2011,CO,M,Isaiah,127
2011,CO,F,Alyssa,76
2011,CO,M,Brayden,126
2011,CO,F,Arianna,76
2011,CO,M,Connor,125
2011,CO,F,Leah,76
2011,CO,M,Nathan,125
2011,CO,F,Sarah,76
2011,CO,M,Aaron,124
2011,CO,F,Scarlett,73
2011,CO,M,Sebastian,122
2011,CO,F,Autumn,71
2011,CO,M,Cooper,121
2011,CO,F,Bailey,71
2011,CO,M,Adrian,120
2011,CO,F,Brianna,71
2011,CO,M,Jordan,118
2011,CO,F,Katherine,70
2011,CO,M,Cameron,115
2011,CO,F,Madeline,70
2011,CO,M,Nicholas,114
2011,CO,F,Savannah,70
2011,CO,M,Josiah,113
2011,CO,F,Payton,68
2011,CO,M,Colton,110
2011,CO,F,Piper,68
2011,CO,M,Zachary,108
2011,CO,F,Taylor,68
2011,CO,M,Hunter,107
2011,CO,F,Eva,67
2011,CO,M,Brandon,105
2011,CO,F,Naomi,67
2011,CO,M,Asher,101
2011,CO,F,Kylie,65
2011,CO,M,Thomas,100
2011,CO,F,Jocelyn,64
2011,CO,M,Xavier,99
2011,CO,F,Alexandra,63
2011,CO,M,Jaxon,98
2011,CO,F,Andrea,62
2011,CO,M,Jeremiah,97
2011,CO,F,Bella,62
2011,CO,M,Robert,94
2011,CO,F,Faith,62
2011,CO,M,Brody,93
2011,CO,F,Gianna,62
2011,CO,M,Ian,90
2011,CO,F,Lauren,61
2011,CO,M,Kevin,90
2011,CO,F,Aaliyah,60
2011,CO,M,Miles,90
2011,CO,F,Brooke,60
2011,CO,M,Ryder,89
2011,CO,F,Genesis,60
2011,CO,M,Tristan,87
2011,CO,F,Julia,60
2011,CO,M,Chase,86
2011,CO,F,Mackenzie,59
2011,CO,M,Nathaniel,85
2011,CO,F,Izabella,58
2011,CO,M,Adam,84
2011,CO,F,Paige,58
2011,CO,M,Elias,84
2011,CO,F,Lyla,57
2011,CO,M,Jesus,83
2011,CO,F,Trinity,57
2011,CO,M,Parker,83
2011,CO,F,Jasmine,55
2011,CO,M,Carlos,82
2011,CO,F,Molly,55
2011,CO,M,Luis,82
2011,CO,F,Kayla,54
2011,CO,M,Jason,81
2011,CO,F,Lila,54
2011,CO,M,Hudson,80
2011,CO,F,Reese,54
2011,CO,M,Juan,80
2011,CO,F,Eleanor,53
2011,CO,M,Justin,78
2011,CO,F,Khloe,53
2011,CO,M,Maxwell,77
2011,CO,F,Ellie,52
2011,CO,M,Nolan,77
2011,CO,F,Jade,52
2011,CO,M,Vincent,77
2011,CO,F,Reagan,52
2011,CO,M,Ayden,76
2011,CO,F,Ruby,52
2011,CO,M,Grayson,76
2011,CO,F,Annabelle,51
2011,CO,M,Giovanni,75
2011,CO,F,Kennedy,51
2011,CO,M,Axel,74
2011,CO,F,Lilly,51
2011,CO,F,Maria,51
