1967,MA,M,Michael,3064
1967,MA,F,Lisa,2042
1967,MA,M,John,2434
1967,MA,F,Michelle,1257
1967,MA,M,David,2425
1967,MA,F,Susan,1083
1967,MA,M,Robert,2043
1967,MA,F,Christine,1058
1967,MA,M,James,1943
1967,MA,F,Karen,936
1967,MA,M,Christopher,1403
1967,MA,F,Kimberly,852
1967,MA,M,Mark,1329
1967,MA,F,Mary,759
1967,MA,M,Richard,1313
1967,MA,F,Kathleen,715
1967,MA,M,William,1307
1967,MA,F,Patricia,689
1967,MA,M,Paul,1280
1967,MA,F,Jennifer,650
1967,MA,M,Joseph,1178
1967,MA,F,Elizabeth,631
1967,MA,M,Scott,1121
1967,MA,F,Deborah,580
1967,MA,M,Thomas,1040
1967,MA,F,Cheryl,539
1967,MA,M,Brian,1025
1967,MA,F,Donna,534
1967,MA,M,Daniel,937
1967,MA,F,Linda,500
1967,MA,M,Stephen,926
1967,MA,F,Laura,484
1967,MA,M,Steven,913
1967,MA,F,Pamela,477
1967,MA,M,Kevin,910
1967,MA,F,Nancy,469
1967,MA,M,Timothy,806
1967,MA,F,Amy,444
1967,MA,M,Jeffrey,800
1967,MA,F,Kelly,438
1967,MA,M,Peter,681
1967,MA,F,Julie,407
1967,MA,M,Edward,595
1967,MA,F,Lori,404
1967,MA,M,Matthew,565
1967,MA,F,Diane,403
1967,MA,M,Eric,528
1967,MA,F,Melissa,390
1967,MA,M,Kenneth,512
1967,MA,F,Denise,385
1967,MA,M,Anthony,487
1967,MA,F,Wendy,379
1967,MA,M,Sean,471
1967,MA,F,Sandra,373
1967,MA,M,Charles,469
1967,MA,F,Dawn,366
1967,MA,M,Andrew,428
1967,MA,F,Cynthia,365
1967,MA,M,Patrick,384
1967,MA,F,Debra,361
1967,MA,M,Ronald,358
1967,MA,F,Michele,359
1967,MA,M,Gary,350
1967,MA,F,Sharon,345
1967,MA,M,Donald,334
1967,MA,F,Ann,332
1967,MA,M,Gregory,334
1967,MA,F,Laurie,324
1967,MA,M,Douglas,320
1967,MA,F,Tracy,317
1967,MA,M,Keith,315
1967,MA,F,Stephanie,314
1967,MA,M,Todd,315
1967,MA,F,Tammy,306
1967,MA,M,George,305
1967,MA,F,Paula,301
1967,MA,M,Dennis,235
1967,MA,F,Suzanne,295
1967,MA,M,Shawn,217
1967,MA,F,Barbara,294
1967,MA,M,Jonathan,214
1967,MA,F,Tina,294
1967,MA,M,Raymond,213
1967,MA,F,Robin,291
1967,MA,M,Craig,212
1967,MA,F,Brenda,280
1967,MA,M,Wayne,207
1967,MA,F,Kim,274
1967,MA,M,Philip,197
1967,MA,F,Maureen,267
1967,MA,M,Frank,191
1967,MA,F,Andrea,263
1967,MA,M,Francis,177
1967,MA,F,Maria,263
1967,MA,M,Bruce,174
1967,MA,F,Carol,256
1967,MA,M,Marc,169
1967,MA,F,Theresa,250
1967,MA,M,Alan,168
1967,MA,F,Catherine,249
1967,MA,M,Glenn,142
1967,MA,F,Joanne,240
1967,MA,M,Lawrence,142
1967,MA,F,Kristen,228
1967,MA,M,Arthur,141
1967,MA,F,Anne,218
1967,MA,M,Russell,138
1967,MA,F,Margaret,218
1967,MA,M,Roger,125
1967,MA,F,Heather,210
1967,MA,M,Dean,120
1967,MA,F,Kristin,210
1967,MA,M,Frederick,119
1967,MA,F,Lynn,203
1967,MA,M,Jason,118
1967,MA,F,Jill,196
1967,MA,M,Gerald,115
1967,MA,F,Heidi,195
1967,MA,M,Dana,105
1967,MA,F,Carolyn,192
1967,MA,M,Vincent,105
1967,MA,F,Ellen,192
1967,MA,M,Walter,105
1967,MA,F,Beth,188
1967,MA,M,Barry,103
1967,MA,F,Tracey,188
1967,MA,M,Jay,103
1967,MA,F,Renee,187
1967,MA,M,Carl,102
1967,MA,F,Rebecca,181
1967,MA,M,Jon,98
1967,MA,F,Sheila,180
1967,MA,M,Adam,95
1967,MA,F,Colleen,175
1967,MA,M,Bryan,93
1967,MA,F,Sarah,171
1967,MA,M,Chris,90
1967,MA,F,Jean,170
1967,MA,M,Erik,90
1967,MA,F,Christina,168
1967,MA,M,Darren,86
1967,MA,F,Janet,167
1967,MA,M,Louis,86
1967,MA,F,Katherine,167
1967,MA,M,Norman,84
1967,MA,F,Judith,165
1967,MA,M,Randy,83
1967,MA,F,Jacqueline,158
1967,MA,M,Albert,76
1967,MA,F,Angela,156
1967,MA,M,Nicholas,76
1967,MA,F,Darlene,152
1967,MA,M,Joel,73
1967,MA,F,Stacey,148
1967,MA,M,Troy,71
1967,MA,F,Gina,146
1967,MA,M,Ralph,70
1967,MA,F,Jane,141
1967,MA,M,Kurt,69
1967,MA,F,Lynne,139
1967,MA,M,Martin,68
1967,MA,F,Kristine,136
1967,MA,M,Henry,65
1967,MA,F,Nicole,136
1967,MA,M,Jose,64
1967,MA,F,Bonnie,131
1967,MA,M,Leonard,64
1967,MA,F,Leslie,129
1967,MA,M,Theodore,63
1967,MA,F,Lauren,126
1967,MA,M,Christian,62
1967,MA,F,Marie,123
1967,MA,M,Neil,61
1967,MA,F,Valerie,118
1967,MA,M,Eugene,60
1967,MA,F,April,115
1967,MA,M,Geoffrey,59
1967,MA,F,Diana,115
1967,MA,M,Derek,58
1967,MA,F,Eileen,115
1967,MA,M,Ernest,58
1967,MA,F,Janice,115
1967,MA,M,Lee,58
1967,MA,F,Teresa,114
1967,MA,M,Randall,56
1967,MA,F,Rachel,113
1967,MA,M,Roy,56
1967,MA,F,Rhonda,112
1967,MA,M,Benjamin,55
1967,MA,F,Kathryn,111
1967,MA,M,Glen,55
1967,MA,F,Cindy,108
1967,MA,M,Brendan,54
1967,MA,F,Gail,108
1967,MA,M,Rodney,52
1967,MA,F,Joan,102
1967,MA,M,Samuel,52
1967,MA,F,Erin,101
1967,MA,M,Allen,51
1967,MA,F,Kerry,98
1967,MA,M,Antonio,51
1967,MA,M,Shaun,51
