1978,KS,M,Jason,618
1978,KS,F,Jennifer,674
1978,KS,M,Michael,574
1978,KS,F,Amy,322
1978,KS,M,Christopher,552
1978,KS,F,Melissa,315
1978,KS,M,Matthew,502
1978,KS,F,Angela,310
1978,KS,M,Joshua,388
1978,KS,F,Sarah,295
1978,KS,M,Brian,362
1978,KS,F,Jessica,284
1978,KS,M,David,361
1978,KS,F,Heather,268
1978,KS,M,James,355
1978,KS,F,Amanda,241
1978,KS,M,Jeremy,347
1978,KS,F,Michelle,201
1978,KS,M,John,332
1978,KS,F,Crystal,191
1978,KS,M,Ryan,310
1978,KS,F,Christina,190
1978,KS,M,Justin,281
1978,KS,F,Lisa,182
1978,KS,M,Robert,271
1978,KS,F,Rebecca,174
1978,KS,M,Daniel,224
1978,KS,F,Jamie,173
1978,KS,M,Timothy,221
1978,KS,F,Stephanie,165
1978,KS,M,Eric,216
1978,KS,F,Kimberly,152
1978,KS,M,Joseph,216
1978,KS,F,Elizabeth,149
1978,KS,M,Jeffrey,208
1978,KS,F,Kelly,148
1978,KS,M,William,205
1978,KS,F,Andrea,138
1978,KS,M,Andrew,197
1978,KS,F,Amber,134
1978,KS,M,Aaron,193
1978,KS,F,Julie,133
1978,KS,M,Kevin,190
1978,KS,F,Sara,129
1978,KS,M,Scott,187
1978,KS,F,Nicole,127
1978,KS,M,Nicholas,186
1978,KS,F,Rachel,118
1978,KS,M,Travis,186
1978,KS,F,April,115
1978,KS,M,Brandon,177
1978,KS,F,Erin,115
1978,KS,M,Steven,171
1978,KS,F,Laura,115
1978,KS,M,Nathan,167
1978,KS,F,Mary,110
1978,KS,M,Shawn,162
1978,KS,F,Shannon,108
1978,KS,M,Mark,161
1978,KS,F,Megan,102
1978,KS,M,Chad,158
1978,KS,F,Carrie,100
1978,KS,M,Adam,145
1978,KS,F,Tiffany,95
1978,KS,M,Dustin,133
1978,KS,F,Misty,94
1978,KS,M,Benjamin,132
1978,KS,F,Emily,87
1978,KS,M,Charles,125
1978,KS,F,Brandy,81
1978,KS,M,Thomas,124
1978,KS,F,Stacy,81
1978,KS,M,Richard,114
1978,KS,F,Erica,73
1978,KS,M,Anthony,113
1978,KS,F,Lori,70
1978,KS,M,Jacob,106
1978,KS,F,Mandy,69
1978,KS,M,Bradley,98
1978,KS,F,Brandi,68
1978,KS,M,Patrick,88
1978,KS,F,Jill,68
1978,KS,M,Gregory,87
1978,KS,F,Katherine,65
1978,KS,M,Shane,87
1978,KS,F,Karen,64
1978,KS,M,Jonathan,85
1978,KS,F,Kristina,63
1978,KS,M,Paul,82
1978,KS,F,Alicia,62
1978,KS,M,Stephen,82
1978,KS,F,Christine,60
1978,KS,M,Kyle,81
1978,KS,F,Holly,60
1978,KS,M,Todd,79
1978,KS,F,Tara,60
1978,KS,M,Jared,77
1978,KS,F,Leslie,58
1978,KS,M,Bryan,75
1978,KS,F,Anna,57
1978,KS,M,Brett,73
1978,KS,F,Courtney,57
1978,KS,M,Kenneth,71
1978,KS,F,Melanie,57
1978,KS,M,Cory,70
1978,KS,F,Monica,57
1978,KS,M,Donald,68
1978,KS,F,Tonya,56
1978,KS,M,Jesse,67
1978,KS,F,Brooke,55
1978,KS,M,Shaun,67
1978,KS,F,Susan,55
1978,KS,M,Brent,65
1978,KS,F,Lindsay,54
1978,KS,M,Sean,63
1978,KS,F,Wendy,53
1978,KS,M,Corey,61
1978,KS,F,Christy,51
1978,KS,M,Craig,61
1978,KS,F,Jaime,51
1978,KS,M,Jeffery,60
1978,KS,F,Robin,51
1978,KS,M,Douglas,58
1978,KS,F,Danielle,50
1978,KS,M,Keith,55
1978,KS,F,Melinda,50
1978,KS,M,Ronald,54
1978,KS,F,Stacey,50
1978,KS,M,Curtis,52
1978,KS,F,Tracy,50
1978,KS,M,Clinton,51
1978,KS,F,Tammy,49
1978,KS,M,Phillip,50
1978,KS,F,Tina,49
1978,KS,M,Joel,49
1978,KS,F,Kristi,48
1978,KS,M,Casey,48
1978,KS,F,Heidi,47
1978,KS,M,Derek,47
1978,KS,F,Kelli,47
1978,KS,M,Seth,47
1978,KS,F,Dawn,46
1978,KS,M,Jeremiah,46
1978,KS,F,Teresa,46
1978,KS,M,Samuel,46
1978,KS,F,Dana,45
1978,KS,M,Gary,43
1978,KS,F,Katie,45
1978,KS,M,Troy,43
1978,KS,F,Cynthia,44
1978,KS,M,Wesley,43
1978,KS,F,Shawna,44
1978,KS,M,Zachary,43
1978,KS,F,Jenny,43
1978,KS,M,Larry,41
1978,KS,F,Mindy,43
1978,KS,M,Tyler,40
1978,KS,F,Ashley,42
1978,KS,M,Russell,39
1978,KS,F,Kristy,42
1978,KS,M,Cody,38
1978,KS,F,Kathryn,40
1978,KS,M,Lucas,38
1978,KS,F,Allison,39
1978,KS,M,Marcus,38
1978,KS,F,Jami,37
1978,KS,M,Raymond,38
1978,KS,F,Kari,37
1978,KS,M,Lance,37
1978,KS,F,Maria,37
1978,KS,M,Nathaniel,37
1978,KS,F,Natalie,37
1978,KS,M,Terry,37
1978,KS,F,Patricia,37
1978,KS,M,Edward,36
1978,KS,F,Erika,35
1978,KS,M,Jerry,36
1978,KS,F,Shanna,35
1978,KS,M,Luke,36
1978,KS,F,Brenda,34
1978,KS,M,Tyson,36
1978,KS,F,Kendra,34
1978,KS,M,Kelly,35
1978,KS,F,Kristin,34
1978,KS,M,Billy,34
1978,KS,F,Nichole,34
1978,KS,M,Gabriel,34
1978,KS,F,Michele,33
1978,KS,M,Darren,32
1978,KS,F,Regina,32
1978,KS,M,Philip,31
1978,KS,F,Suzanne,31
1978,KS,M,Clint,29
1978,KS,F,Valerie,31
1978,KS,M,Jon,29
1978,KS,F,Beth,30
1978,KS,M,Brad,28
1978,KS,F,Theresa,30
1978,KS,M,Dennis,28
1978,KS,F,Catherine,29
1978,KS,M,Heath,28
1978,KS,F,Cheryl,29
1978,KS,M,Jay,28
1978,KS,F,Denise,29
1978,KS,F,Krista,29
1978,KS,F,Kristen,29
1978,KS,F,Summer,29
