2006,NC,M,William,890
2006,NC,F,Madison,670
2006,NC,M,Joshua,835
2006,NC,F,Emily,637
2006,NC,M,Jacob,783
2006,NC,F,Emma,574
2006,NC,M,Christopher,741
2006,NC,F,Abigail,528
2006,NC,M,Michael,673
2006,NC,F,Hannah,528
2006,NC,M,Ethan,616
2006,NC,F,Ava,480
2006,NC,M,James,607
2006,NC,F,Olivia,463
2006,NC,M,Matthew,585
2006,NC,F,Sarah,448
2006,NC,M,Andrew,580
2006,NC,F,Elizabeth,438
2006,NC,M,Noah,567
2006,NC,F,Isabella,395
2006,NC,M,John,551
2006,NC,F,Ashley,382
2006,NC,M,David,546
2006,NC,F,Anna,372
2006,NC,M,Tyler,531
2006,NC,F,Chloe,369
2006,NC,M,Alexander,501
2006,NC,F,Savannah,306
2006,NC,M,Caleb,500
2006,NC,F,Alexis,305
2006,NC,M,Joseph,494
2006,NC,F,Samantha,296
2006,NC,M,Daniel,491
2006,NC,F,Alyssa,295
2006,NC,M,Christian,480
2006,NC,F,Taylor,295
2006,NC,M,Elijah,480
2006,NC,F,Hailey,294
2006,NC,M,Jonathan,459
2006,NC,F,Caroline,276
2006,NC,M,Jackson,458
2006,NC,F,Sophia,274
2006,NC,M,Logan,434
2006,NC,F,Ella,273
2006,NC,M,Anthony,431
2006,NC,F,Brianna,266
2006,NC,M,Samuel,429
2006,NC,F,Addison,265
2006,NC,M,Benjamin,427
2006,NC,F,Natalie,261
2006,NC,M,Nicholas,422
2006,NC,F,Kayla,253
2006,NC,M,Cameron,421
2006,NC,F,Makayla,249
2006,NC,M,Brandon,403
2006,NC,F,Lillian,247
2006,NC,M,Ryan,400
2006,NC,F,Lauren,243
2006,NC,M,Landon,397
2006,NC,F,Jasmine,242
2006,NC,M,Nathan,391
2006,NC,F,Grace,238
2006,NC,M,Gabriel,376
2006,NC,F,Morgan,237
2006,NC,M,Austin,371
2006,NC,F,Mia,232
2006,NC,M,Isaiah,360
2006,NC,F,Sydney,225
2006,NC,M,Robert,355
2006,NC,F,Kaylee,224
2006,NC,M,Zachary,353
2006,NC,F,Kaitlyn,223
2006,NC,M,Dylan,348
2006,NC,F,Katherine,223
2006,NC,M,Jordan,341
2006,NC,F,Lily,218
2006,NC,M,Kevin,324
2006,NC,F,Victoria,216
2006,NC,M,Justin,321
2006,NC,F,Mary,214
2006,NC,M,Mason,316
2006,NC,F,Destiny,205
2006,NC,M,Luke,315
2006,NC,F,Nevaeh,201
2006,NC,M,Aiden,309
2006,NC,F,Trinity,199
2006,NC,M,Gavin,306
2006,NC,F,Maria,191
2006,NC,M,Evan,300
2006,NC,F,Katelyn,189
2006,NC,M,Thomas,300
2006,NC,F,Jessica,185
2006,NC,M,Charles,298
2006,NC,F,Haley,183
2006,NC,M,Hunter,291
2006,NC,F,Jada,179
2006,NC,M,Jose,287
2006,NC,F,Riley,176
2006,NC,M,Jayden,285
2006,NC,F,Mackenzie,175
2006,NC,M,Connor,272
2006,NC,F,Jennifer,172
2006,NC,M,Jeremiah,251
2006,NC,F,Rachel,171
2006,NC,M,Jason,249
2006,NC,F,Gabrielle,168
2006,NC,M,Isaac,248
2006,NC,F,Jayla,168
2006,NC,M,Aaron,242
2006,NC,F,Zoe,165
2006,NC,M,Aidan,237
2006,NC,F,Allison,164
2006,NC,M,Jack,237
2006,NC,F,Julia,161
2006,NC,M,Angel,235
2006,NC,F,Kimberly,157
2006,NC,M,Lucas,224
2006,NC,F,Jordan,150
2006,NC,M,Bryan,220
2006,NC,F,Avery,148
2006,NC,M,Juan,219
2006,NC,F,Brooke,147
2006,NC,M,Owen,209
2006,NC,F,Megan,142
2006,NC,M,Hayden,206
2006,NC,F,Alexa,137
2006,NC,M,Ian,204
2006,NC,F,Autumn,137
2006,NC,M,Alex,194
2006,NC,F,Kylie,137
2006,NC,M,Chase,193
2006,NC,F,Alexandra,136
2006,NC,M,Bryson,192
2006,NC,F,Sara,136
2006,NC,M,Brian,190
2006,NC,F,Gracie,134
2006,NC,M,Nathaniel,190
2006,NC,F,Evelyn,132
2006,NC,M,Tristan,190
2006,NC,F,Layla,132
2006,NC,M,Timothy,185
2006,NC,F,Aaliyah,131
2006,NC,M,Luis,184
2006,NC,F,Andrea,124
2006,NC,M,Eric,177
2006,NC,F,Leah,124
2006,NC,M,Jesus,174
2006,NC,F,Madeline,123
2006,NC,M,Carter,173
2006,NC,F,Stephanie,122
2006,NC,M,Wyatt,173
2006,NC,F,Faith,121
2006,NC,M,Xavier,172
2006,NC,F,Kendall,117
2006,NC,M,Sean,170
2006,NC,F,Amelia,116
2006,NC,M,Carson,167
2006,NC,F,Peyton,116
2006,NC,M,Diego,166
2006,NC,F,Claire,115
2006,NC,M,Carlos,161
2006,NC,F,Maya,114
2006,NC,M,Brayden,160
2006,NC,F,Michelle,114
2006,NC,M,Adam,157
2006,NC,F,Jocelyn,112
2006,NC,M,Ayden,154
2006,NC,F,Kennedy,110
2006,NC,M,Henry,145
2006,NC,F,Rebecca,110
2006,NC,M,Antonio,143
2006,NC,F,Summer,107
2006,NC,M,Riley,143
2006,NC,F,Catherine,106
2006,NC,M,Jaden,140
2006,NC,F,Katie,106
2006,NC,M,Malachi,140
2006,NC,F,Reagan,106
2006,NC,M,Seth,138
2006,NC,F,Skylar,106
2006,NC,M,Devin,137
2006,NC,F,Zoey,105
2006,NC,M,Kaleb,135
2006,NC,F,Margaret,103
2006,NC,M,Richard,135
2006,NC,F,Jenna,102
2006,NC,M,Jaylen,134
2006,NC,F,Marissa,102
2006,NC,M,Steven,134
2006,NC,F,Amy,101
2006,NC,M,Alexis,132
2006,NC,F,Gabriella,101
2006,NC,M,Kenneth,129
2006,NC,F,Ashlyn,100
2006,NC,M,Alan,128
2006,NC,F,Brooklyn,100
2006,NC,M,Cole,128
2006,NC,F,Melanie,99
2006,NC,M,Julian,128
2006,NC,F,Aubrey,97
2006,NC,M,Micah,128
2006,NC,F,Serenity,97
2006,NC,F,Vanessa,97
