1992,MI,M,Michael,2066
1992,MI,F,Ashley,1559
1992,MI,M,Joshua,1473
1992,MI,F,Jessica,1283
1992,MI,M,Matthew,1394
1992,MI,F,Samantha,1145
1992,MI,M,Christopher,1356
1992,MI,F,Emily,1040
1992,MI,M,Tyler,1354
1992,MI,F,Sarah,990
1992,MI,M,Jacob,1324
1992,MI,F,Amanda,967
1992,MI,M,Brandon,1272
1992,MI,F,Brittany,895
1992,MI,M,Andrew,1250
1992,MI,F,Chelsea,869
1992,MI,M,Nicholas,1221
1992,MI,F,Megan,702
1992,MI,M,Ryan,1176
1992,MI,F,Rachel,678
1992,MI,M,Zachary,1146
1992,MI,F,Lauren,673
1992,MI,M,Kyle,1114
1992,MI,F,Nicole,668
1992,MI,M,Joseph,1049
1992,MI,F,Kayla,655
1992,MI,M,David,991
1992,MI,F,Elizabeth,635
1992,MI,M,James,983
1992,MI,F,Stephanie,612
1992,MI,M,Daniel,956
1992,MI,F,Danielle,607
1992,MI,M,Robert,917
1992,MI,F,Amber,596
1992,MI,M,Justin,911
1992,MI,F,Taylor,573
1992,MI,M,Anthony,894
1992,MI,F,Kelsey,547
1992,MI,M,Alexander,857
1992,MI,F,Jennifer,546
1992,MI,M,Cody,853
1992,MI,F,Courtney,542
1992,MI,M,John,759
1992,MI,F,Rebecca,516
1992,MI,M,Aaron,675
1992,MI,F,Shelby,491
1992,MI,M,Eric,669
1992,MI,F,Alyssa,462
1992,MI,M,Kevin,663
1992,MI,F,Hannah,408
1992,MI,M,William,640
1992,MI,F,Melissa,384
1992,MI,M,Steven,632
1992,MI,F,Heather,381
1992,MI,M,Adam,594
1992,MI,F,Jasmine,374
1992,MI,M,Jonathan,556
1992,MI,F,Michelle,374
1992,MI,M,Thomas,554
1992,MI,F,Katherine,361
1992,MI,M,Jordan,549
1992,MI,F,Kaitlyn,353
1992,MI,M,Nathan,539
1992,MI,F,Tiffany,346
1992,MI,M,Benjamin,509
1992,MI,F,Sara,345
1992,MI,M,Timothy,493
1992,MI,F,Paige,341
1992,MI,M,Dylan,490
1992,MI,F,Alexis,334
1992,MI,M,Travis,489
1992,MI,F,Andrea,333
1992,MI,M,Brian,481
1992,MI,F,Alexandra,318
1992,MI,M,Austin,473
1992,MI,F,Victoria,315
1992,MI,M,Sean,407
1992,MI,F,Christina,307
1992,MI,M,Charles,367
1992,MI,F,Erica,301
1992,MI,M,Jeffrey,366
1992,MI,F,Erin,295
1992,MI,M,Patrick,366
1992,MI,F,Allison,284
1992,MI,M,Jason,347
1992,MI,F,Katie,275
1992,MI,M,Richard,338
1992,MI,F,Brianna,273
1992,MI,M,Trevor,330
1992,MI,F,Anna,265
1992,MI,M,Jeremy,328
1992,MI,F,Kelly,263
1992,MI,M,Scott,321
1992,MI,F,Brooke,262
1992,MI,M,Mark,320
1992,MI,F,Katelyn,255
1992,MI,M,Bradley,309
1992,MI,F,Mary,249
1992,MI,M,Samuel,307
1992,MI,F,Jenna,247
1992,MI,M,Cameron,302
1992,MI,F,Alicia,242
1992,MI,M,Stephen,293
1992,MI,F,Laura,238
1992,MI,M,Jesse,281
1992,MI,F,Morgan,230
1992,MI,M,Evan,279
1992,MI,F,Angela,228
1992,MI,M,Derek,278
1992,MI,F,Lindsey,228
1992,MI,M,Paul,272
1992,MI,F,Olivia,224
1992,MI,M,Kenneth,269
1992,MI,F,Kristen,219
1992,MI,M,Christian,267
1992,MI,F,Cassandra,213
1992,MI,M,Corey,265
1992,MI,F,Kimberly,211
1992,MI,M,Alex,261
1992,MI,F,Kathryn,204
1992,MI,M,Ian,259
1992,MI,F,Alexandria,202
1992,MI,M,Taylor,254
1992,MI,F,Mariah,200
1992,MI,M,Mitchell,248
1992,MI,F,Shannon,195
1992,MI,M,Dustin,229
1992,MI,F,Amy,194
1992,MI,M,Gregory,219
1992,MI,F,Jamie,191
1992,MI,M,Caleb,216
1992,MI,F,Caitlin,190
1992,MI,M,Shane,215
1992,MI,F,Haley,189
1992,MI,M,Jared,213
1992,MI,F,Marissa,188
1992,MI,M,Nathaniel,211
1992,MI,F,Brittney,187
1992,MI,M,Devin,207
1992,MI,F,Jordan,185
1992,MI,M,Brett,203
1992,MI,F,Crystal,184
1992,MI,M,Bryan,200
1992,MI,F,Lindsay,179
1992,MI,M,Chad,198
1992,MI,F,Julia,174
1992,MI,M,Shawn,192
1992,MI,F,Leah,174
1992,MI,M,Marcus,190
1992,MI,F,Natalie,169
1992,MI,M,Blake,184
1992,MI,F,Molly,165
1992,MI,M,Luke,183
1992,MI,F,Abigail,164
1992,MI,M,Connor,179
1992,MI,F,Kristin,161
1992,MI,M,Dillon,171
1992,MI,F,Gabrielle,154
1992,MI,M,Donald,169
1992,MI,F,Briana,152
1992,MI,M,Edward,167
1992,MI,F,Breanna,146
1992,MI,M,Keith,166
1992,MI,F,Holly,146
1992,MI,M,Erik,164
1992,MI,F,Lisa,143
1992,MI,M,Antonio,163
1992,MI,F,Dominique,142
1992,MI,M,Lucas,162
1992,MI,F,Miranda,142
1992,MI,M,Cory,159
1992,MI,F,Kara,139
1992,MI,M,Garrett,154
1992,MI,F,Maria,136
1992,MI,M,Devon,153
1992,MI,F,Meghan,136
1992,MI,M,Logan,145
1992,MI,F,Catherine,134
1992,MI,M,Spencer,142
1992,MI,F,Christine,133
1992,MI,M,Derrick,136
1992,MI,F,Mackenzie,132
1992,MI,M,Ethan,136
1992,MI,F,Kristina,131
1992,MI,M,Douglas,135
1992,MI,F,Autumn,130
1992,MI,M,Peter,132
1992,MI,F,Chelsey,129
1992,MI,M,Ronald,132
1992,MI,F,Emma,128
1992,MI,M,Dakota,130
1992,MI,F,Rachael,128
1992,MI,M,Vincent,130
1992,MI,F,Ariel,127
1992,MI,M,Jonathon,129
1992,MI,F,Bethany,127
1992,MI,M,Seth,127
1992,MI,F,Kathleen,127
1992,MI,M,Brent,123
1992,MI,F,Whitney,127
