1980,WV,M,Jason,615
1980,WV,F,Amanda,658
1980,WV,M,Joshua,542
1980,WV,F,Jennifer,508
1980,WV,M,Michael,531
1980,WV,F,Jessica,491
1980,WV,M,Christopher,488
1980,WV,F,Melissa,315
1980,WV,M,James,482
1980,WV,F,Heather,285
1980,WV,M,David,391
1980,WV,F,Amy,251
1980,WV,M,Matthew,376
1980,WV,F,Sarah,238
1980,WV,M,John,364
1980,WV,F,Angela,213
1980,WV,M,Jeremy,328
1980,WV,F,Crystal,212
1980,WV,M,Robert,322
1980,WV,F,Amber,181
1980,WV,M,William,318
1980,WV,F,Stephanie,180
1980,WV,M,Joseph,287
1980,WV,F,Rebecca,177
1980,WV,M,Justin,279
1980,WV,F,Tiffany,168
1980,WV,M,Brian,262
1980,WV,F,Michelle,167
1980,WV,M,Timothy,232
1980,WV,F,Christina,155
1980,WV,M,Jonathan,224
1980,WV,F,April,152
1980,WV,M,Adam,218
1980,WV,F,Misty,152
1980,WV,M,Charles,212
1980,WV,F,Kimberly,148
1980,WV,M,Eric,202
1980,WV,F,Mary,147
1980,WV,M,Daniel,191
1980,WV,F,Elizabeth,128
1980,WV,M,Thomas,168
1980,WV,F,Andrea,122
1980,WV,M,Richard,167
1980,WV,F,Rachel,116
1980,WV,M,Steven,164
1980,WV,F,Jamie,112
1980,WV,M,Ryan,160
1980,WV,F,Lisa,111
1980,WV,M,Aaron,152
1980,WV,F,Ashley,108
1980,WV,M,Andrew,151
1980,WV,F,Erin,104
1980,WV,M,Jeffrey,149
1980,WV,F,Kelly,100
1980,WV,M,Chad,147
1980,WV,F,Erica,98
1980,WV,M,Mark,144
1980,WV,F,Shannon,94
1980,WV,M,Nicholas,140
1980,WV,F,Laura,88
1980,WV,M,Travis,138
1980,WV,F,Sara,87
1980,WV,M,Benjamin,132
1980,WV,F,Julie,86
1980,WV,M,Kevin,119
1980,WV,F,Nicole,83
1980,WV,M,Brandon,116
1980,WV,F,Tara,81
1980,WV,M,Nathan,113
1980,WV,F,Megan,80
1980,WV,M,Anthony,104
1980,WV,F,Brandi,77
1980,WV,M,Stephen,103
1980,WV,F,Carrie,77
1980,WV,M,Derek,96
1980,WV,F,Samantha,70
1980,WV,M,Shawn,95
1980,WV,F,Brandy,67
1980,WV,M,Gary,92
1980,WV,F,Christy,66
1980,WV,M,Donald,91
1980,WV,F,Stacy,66
1980,WV,M,Scott,91
1980,WV,F,Susan,59
1980,WV,M,Kenneth,90
1980,WV,F,Kristin,57
1980,WV,M,Gregory,86
1980,WV,F,Lori,56
1980,WV,M,Paul,84
1980,WV,F,Courtney,55
1980,WV,M,Patrick,82
1980,WV,F,Kristen,55
1980,WV,M,Larry,73
1980,WV,F,Emily,54
1980,WV,M,Roger,70
1980,WV,F,Holly,54
1980,WV,M,Jesse,69
1980,WV,F,Leslie,54
1980,WV,M,Ronald,68
1980,WV,F,Alicia,53
1980,WV,M,Bradley,67
1980,WV,F,Tina,53
1980,WV,M,Dustin,65
1980,WV,F,Cynthia,51
1980,WV,M,Douglas,59
1980,WV,F,Tonya,49
1980,WV,M,Terry,58
1980,WV,F,Kristy,47
1980,WV,M,Samuel,57
1980,WV,F,Tracy,47
1980,WV,M,Jeremiah,54
1980,WV,F,Valerie,45
1980,WV,M,Billy,50
1980,WV,F,Natalie,44
1980,WV,M,Bryan,49
1980,WV,F,Melinda,43
1980,WV,M,George,48
1980,WV,F,Wendy,43
1980,WV,M,Jerry,48
1980,WV,F,Anna,42
1980,WV,M,Jacob,46
1980,WV,F,Beth,42
1980,WV,M,Jeffery,45
1980,WV,F,Katherine,42
1980,WV,M,Edward,44
1980,WV,F,Leah,42
1980,WV,M,Phillip,44
1980,WV,F,Miranda,42
1980,WV,M,Shane,43
1980,WV,F,Sabrina,41
1980,WV,M,Todd,43
1980,WV,F,Brooke,40
1980,WV,M,Jamie,42
1980,WV,F,Danielle,38
1980,WV,M,Jared,42
1980,WV,F,Jill,38
1980,WV,M,Zachary,42
1980,WV,F,Barbara,37
1980,WV,M,Brent,41
1980,WV,F,Melanie,37
1980,WV,M,Randy,41
1980,WV,F,Tammy,36
1980,WV,M,Philip,39
1980,WV,F,Monica,35
1980,WV,M,Randall,39
1980,WV,F,Patricia,35
1980,WV,M,Wesley,38
1980,WV,F,Karen,34
1980,WV,M,Danny,37
1980,WV,F,Katrina,33
1980,WV,M,Bobby,36
1980,WV,F,Angel,32
1980,WV,M,Craig,36
1980,WV,F,Pamela,32
1980,WV,M,Carl,35
1980,WV,F,Tabitha,32
1980,WV,M,Tony,35
1980,WV,F,Alisha,31
1980,WV,M,Curtis,33
1980,WV,F,Kathryn,31
1980,WV,M,Keith,33
1980,WV,F,Krista,31
1980,WV,M,Derrick,32
1980,WV,F,Donna,30
1980,WV,M,Roy,31
1980,WV,F,Stacey,30
1980,WV,M,Ricky,30
1980,WV,F,Teresa,30
1980,WV,M,Russell,30
1980,WV,F,Kristi,29
1980,WV,M,Erik,29
1980,WV,F,Lauren,29
1980,WV,M,Jon,29
1980,WV,F,Aimee,28
1980,WV,M,Dennis,28
1980,WV,F,Allison,27
1980,WV,M,Luke,28
1980,WV,F,Kara,27
1980,WV,M,Sean,28
1980,WV,F,Rebekah,27
1980,WV,M,Raymond,27
1980,WV,F,Virginia,27
1980,WV,M,Corey,26
1980,WV,F,Bethany,26
1980,WV,M,Shaun,26
1980,WV,F,Cassandra,26
1980,WV,M,Kristopher,25
1980,WV,F,Julia,26
1980,WV,M,Rodney,25
1980,WV,F,Kelli,26
1980,WV,M,Seth,25
1980,WV,F,Casey,25
1980,WV,M,Allen,24
1980,WV,F,Dawn,25
1980,WV,M,Brad,24
1980,WV,F,Lindsay,25
1980,WV,M,Lucas,24
1980,WV,F,Nichole,25
1980,WV,M,Nathaniel,24
1980,WV,F,Alison,24
1980,WV,F,Heidi,24
1980,WV,F,Kathleen,24
1980,WV,F,Mindy,24
1980,WV,F,Rhonda,24
1980,WV,F,Sherry,24
1980,WV,F,Tanya,24
1980,WV,F,Victoria,24
