1968,NY,M,Michael,7900
1968,NY,F,Lisa,4435
1968,NY,M,John,5955
1968,NY,F,Jennifer,2514
1968,NY,M,Robert,5514
1968,NY,F,Michelle,2471
1968,NY,M,David,5446
1968,NY,F,Christine,2292
1968,NY,M,James,4686
1968,NY,F,Karen,1978
1968,NY,M,Joseph,3660
1968,NY,F,Susan,1827
1968,NY,M,Christopher,3468
1968,NY,F,Elizabeth,1804
1968,NY,M,Richard,3300
1968,NY,F,Mary,1796
1968,NY,M,William,3264
1968,NY,F,Kimberly,1737
1968,NY,M,Thomas,3199
1968,NY,F,Patricia,1725
1968,NY,M,Mark,2714
1968,NY,F,Laura,1695
1968,NY,M,Anthony,2608
1968,NY,F,Michele,1484
1968,NY,M,Daniel,2302
1968,NY,F,Dawn,1467
1968,NY,M,Scott,2268
1968,NY,F,Kelly,1431
1968,NY,M,Paul,2224
1968,NY,F,Maria,1403
1968,NY,M,Brian,2150
1968,NY,F,Deborah,1301
1968,NY,M,Jeffrey,2079
1968,NY,F,Kathleen,1299
1968,NY,M,Steven,2076
1968,NY,F,Melissa,1274
1968,NY,M,Kevin,2075
1968,NY,F,Denise,1256
1968,NY,M,Timothy,1841
1968,NY,F,Amy,1253
1968,NY,M,Eric,1822
1968,NY,F,Donna,1197
1968,NY,M,Peter,1727
1968,NY,F,Nancy,1162
1968,NY,M,Edward,1598
1968,NY,F,Linda,1088
1968,NY,M,Matthew,1564
1968,NY,F,Tammy,1083
1968,NY,M,Charles,1470
1968,NY,F,Lori,1030
1968,NY,M,Kenneth,1459
1968,NY,F,Barbara,1015
1968,NY,M,Andrew,1441
1968,NY,F,Jacqueline,972
1968,NY,M,Stephen,1403
1968,NY,F,Pamela,967
1968,NY,M,Patrick,1262
1968,NY,F,Cynthia,940
1968,NY,M,Frank,1139
1968,NY,F,Kim,921
1968,NY,M,Gregory,1134
1968,NY,F,Julie,910
1968,NY,M,Ronald,1119
1968,NY,F,Sandra,904
1968,NY,M,George,1069
1968,NY,F,Tina,874
1968,NY,M,Jose,1044
1968,NY,F,Debra,851
1968,NY,M,Sean,1009
1968,NY,F,Tracy,840
1968,NY,M,Todd,988
1968,NY,F,Stephanie,824
1968,NY,M,Donald,916
1968,NY,F,Sharon,819
1968,NY,M,Keith,881
1968,NY,F,Theresa,819
1968,NY,M,Douglas,880
1968,NY,F,Diane,801
1968,NY,M,Raymond,813
1968,NY,F,Wendy,800
1968,NY,M,Gary,785
1968,NY,F,Catherine,782
1968,NY,M,Vincent,747
1968,NY,F,Christina,738
1968,NY,M,Craig,726
1968,NY,F,Angela,726
1968,NY,M,Jonathan,671
1968,NY,F,Margaret,711
1968,NY,M,Luis,585
1968,NY,F,Andrea,696
1968,NY,M,Marc,583
1968,NY,F,Jill,694
1968,NY,M,Dennis,563
1968,NY,F,Cheryl,684
1968,NY,M,Jason,561
1968,NY,F,Suzanne,681
1968,NY,M,Lawrence,547
1968,NY,F,Ann,672
1968,NY,M,Philip,514
1968,NY,F,Gina,659
1968,NY,M,Adam,482
1968,NY,F,Robin,659
1968,NY,M,Louis,476
1968,NY,F,Brenda,612
1968,NY,M,Shawn,458
1968,NY,F,Carol,567
1968,NY,M,Carlos,456
1968,NY,F,Renee,564
1968,NY,M,Nicholas,449
1968,NY,F,Rebecca,561
1968,NY,M,Victor,421
1968,NY,F,Diana,548
1968,NY,M,Gerald,397
1968,NY,F,Stacey,532
1968,NY,M,Glenn,388
1968,NY,F,Laurie,523
1968,NY,M,Wayne,387
1968,NY,F,Colleen,518
1968,NY,M,Martin,380
1968,NY,F,Lynn,511
1968,NY,M,Edwin,375
1968,NY,F,Carolyn,501
1968,NY,M,Angel,365
1968,NY,F,Anne,487
1968,NY,M,Russell,362
1968,NY,F,Janet,485
1968,NY,M,Alan,359
1968,NY,F,Maureen,483
1968,NY,M,Rodney,355
1968,NY,F,Beth,473
1968,NY,M,Bruce,349
1968,NY,F,Tracey,460
1968,NY,M,Carl,343
1968,NY,F,Nicole,457
1968,NY,M,Alexander,340
1968,NY,F,Eileen,452
1968,NY,M,Samuel,339
1968,NY,F,Valerie,447
1968,NY,M,Dean,332
1968,NY,F,Victoria,443
1968,NY,M,Darren,329
1968,NY,F,Teresa,438
1968,NY,M,Juan,328
1968,NY,F,Carmen,434
1968,NY,M,Albert,321
1968,NY,F,Joanne,428
1968,NY,M,Walter,319
1968,NY,F,Yvette,406
1968,NY,M,Henry,316
1968,NY,F,Katherine,403
1968,NY,M,Frederick,312
1968,NY,F,Heather,401
1968,NY,M,Arthur,303
1968,NY,F,Paula,400
1968,NY,M,Roger,293
1968,NY,F,Yolanda,383
1968,NY,M,Erik,288
1968,NY,F,Leslie,378
1968,NY,M,Francis,287
1968,NY,F,Marie,369
1968,NY,M,Eugene,284
1968,NY,F,Danielle,362
1968,NY,M,Benjamin,279
1968,NY,F,Evelyn,357
1968,NY,M,Hector,279
1968,NY,F,Wanda,357
1968,NY,M,Salvatore,279
1968,NY,F,Tanya,354
1968,NY,M,Rafael,277
1968,NY,F,Anna,353
1968,NY,M,Ralph,277
1968,NY,F,Rachel,349
1968,NY,M,Jeffery,272
1968,NY,F,Monica,347
1968,NY,M,Miguel,266
1968,NY,F,Kristen,340
1968,NY,M,Randy,262
1968,NY,F,Kristin,337
1968,NY,M,Andre,259
1968,NY,F,Stacy,333
1968,NY,M,Antonio,256
1968,NY,F,Darlene,330
1968,NY,M,Bryan,254
1968,NY,F,Cindy,325
1968,NY,M,Howard,253
1968,NY,F,Sheila,323
1968,NY,M,Troy,242
1968,NY,F,Jodi,321
1968,NY,M,Joel,241
1968,NY,F,Heidi,320
1968,NY,M,Derrick,238
1968,NY,F,Annette,319
1968,NY,M,Jay,231
1968,NY,F,Sarah,317
1968,NY,M,Jerry,223
1968,NY,F,Regina,313
1968,NY,M,Roberto,223
1968,NY,F,Tara,303
1968,NY,M,Jon,222
1968,NY,F,Jeanette,302
