1980,NY,M,Michael,5801
1980,NY,F,Jennifer,3808
1980,NY,M,Christopher,3266
1980,NY,F,Jessica,2384
1980,NY,M,Jason,3136
1980,NY,F,Melissa,2339
1980,NY,M,David,2941
1980,NY,F,Nicole,1969
1980,NY,M,Joseph,2709
1980,NY,F,Michelle,1469
1980,NY,M,John,2568
1980,NY,F,Sarah,1373
1980,NY,M,Robert,2444
1980,NY,F,Elizabeth,1339
1980,NY,M,Matthew,2379
1980,NY,F,Lisa,1332
1980,NY,M,Daniel,2294
1980,NY,F,Kimberly,1152
1980,NY,M,James,2279
1980,NY,F,Amanda,1139
1980,NY,M,Brian,2053
1980,NY,F,Danielle,1135
1980,NY,M,Anthony,1826
1980,NY,F,Christina,1130
1980,NY,M,William,1645
1980,NY,F,Heather,998
1980,NY,M,Eric,1496
1980,NY,F,Kelly,956
1980,NY,M,Thomas,1491
1980,NY,F,Stephanie,951
1980,NY,M,Richard,1416
1980,NY,F,Christine,938
1980,NY,M,Kevin,1373
1980,NY,F,Amy,931
1980,NY,M,Andrew,1326
1980,NY,F,Lauren,889
1980,NY,M,Nicholas,1295
1980,NY,F,Tiffany,838
1980,NY,M,Jonathan,1241
1980,NY,F,Erin,831
1980,NY,M,Adam,1216
1980,NY,F,Rebecca,817
1980,NY,M,Joshua,1211
1980,NY,F,Laura,754
1980,NY,M,Justin,1203
1980,NY,F,Angela,675
1980,NY,M,Steven,1152
1980,NY,F,Rachel,668
1980,NY,M,Jeffrey,1147
1980,NY,F,Erica,664
1980,NY,M,Timothy,1079
1980,NY,F,Maria,639
1980,NY,M,Ryan,1053
1980,NY,F,Sara,633
1980,NY,M,Mark,1002
1980,NY,F,Mary,596
1980,NY,M,Paul,988
1980,NY,F,Tara,581
1980,NY,M,Scott,913
1980,NY,F,Andrea,569
1980,NY,M,Charles,827
1980,NY,F,Kristen,565
1980,NY,M,Peter,823
1980,NY,F,Jamie,563
1980,NY,M,Gregory,793
1980,NY,F,Katherine,539
1980,NY,M,Patrick,758
1980,NY,F,Shannon,527
1980,NY,M,Sean,751
1980,NY,F,Kristin,503
1980,NY,M,Jeremy,745
1980,NY,F,Karen,494
1980,NY,M,Stephen,736
1980,NY,F,Megan,491
1980,NY,M,Jose,704
1980,NY,F,Julie,485
1980,NY,M,Benjamin,633
1980,NY,F,Crystal,472
1980,NY,M,Edward,628
1980,NY,F,Jacqueline,444
1980,NY,M,Joel,614
1980,NY,F,Vanessa,444
1980,NY,M,Kenneth,581
1980,NY,F,Emily,418
1980,NY,M,Shawn,548
1980,NY,F,Patricia,407
1980,NY,M,Aaron,533
1980,NY,F,Kathleen,393
1980,NY,M,Keith,526
1980,NY,F,Catherine,373
1980,NY,M,George,514
1980,NY,F,Denise,368
1980,NY,M,Luis,511
1980,NY,F,Michele,367
1980,NY,M,Frank,491
1980,NY,F,Tracy,364
1980,NY,M,Raymond,448
1980,NY,F,Susan,357
1980,NY,M,Bryan,432
1980,NY,F,Melanie,348
1980,NY,M,Vincent,419
1980,NY,F,Dana,346
1980,NY,M,Ronald,417
1980,NY,F,Allison,344
1980,NY,M,Carlos,396
1980,NY,F,Samantha,341
1980,NY,M,Jesse,385
1980,NY,F,Kathryn,339
1980,NY,M,Erik,384
1980,NY,F,April,325
1980,NY,M,Philip,380
1980,NY,F,Cynthia,324
1980,NY,M,Chad,378
1980,NY,F,Monique,323
1980,NY,M,Juan,362
1980,NY,F,Dawn,319
1980,NY,M,Donald,359
1980,NY,F,Stacey,316
1980,NY,M,Samuel,356
1980,NY,F,Alicia,309
1980,NY,M,Alexander,350
1980,NY,F,Gina,307
1980,NY,M,Craig,349
1980,NY,F,Jill,305
1980,NY,M,Brandon,335
1980,NY,F,Meghan,296
1980,NY,M,Douglas,332
1980,NY,F,Katie,288
1980,NY,M,Derek,331
1980,NY,F,Tanya,285
1980,NY,M,Nathan,323
1980,NY,F,Theresa,282
1980,NY,M,Gary,321
1980,NY,F,Diana,281
1980,NY,M,Angel,316
1980,NY,F,Amber,273
1980,NY,M,Christian,308
1980,NY,F,Natalie,273
1980,NY,M,Victor,297
1980,NY,F,Colleen,272
1980,NY,M,Marc,292
1980,NY,F,Carrie,270
1980,NY,M,Jacob,287
1980,NY,F,Anna,262
1980,NY,M,Edwin,284
1980,NY,F,Stacy,260
1980,NY,M,Dennis,281
1980,NY,F,Courtney,259
1980,NY,M,Jared,275
1980,NY,F,Tina,259
1980,NY,M,Shaun,275
1980,NY,F,Natasha,258
1980,NY,M,Louis,247
1980,NY,F,Erika,250
1980,NY,M,Todd,246
1980,NY,F,Victoria,243
1980,NY,M,Travis,246
1980,NY,F,Brooke,242
1980,NY,M,Corey,245
1980,NY,F,Wendy,240
1980,NY,M,Bradley,240
1980,NY,F,Alison,238
1980,NY,M,Ian,236
1980,NY,F,Renee,238
1980,NY,M,Kyle,223
1980,NY,F,Sandra,235
1980,NY,M,Phillip,220
1980,NY,F,Kristina,232
1980,NY,M,Andre,219
1980,NY,F,Lindsay,232
1980,NY,M,Miguel,217
1980,NY,F,Kristy,231
1980,NY,M,Gabriel,207
1980,NY,F,Monica,231
1980,NY,M,Antonio,205
1980,NY,F,Cheryl,230
1980,NY,M,Rafael,197
1980,NY,F,Lori,230
1980,NY,M,Lawrence,195
1980,NY,F,Latoya,229
1980,NY,M,Alan,194
1980,NY,F,Margaret,229
1980,NY,M,Roberto,192
1980,NY,F,Leah,228
1980,NY,M,Shane,186
1980,NY,F,Sabrina,227
1980,NY,M,Henry,185
1980,NY,F,Ebony,219
1980,NY,M,Randy,182
1980,NY,F,Linda,219
1980,NY,M,Russell,180
1980,NY,F,Valerie,215
1980,NY,M,Brendan,179
1980,NY,F,Jillian,214
1980,NY,M,Hector,176
1980,NY,F,Jasmine,212
1980,NY,M,Carl,175
1980,NY,F,Sharon,211
1980,NY,M,Jermaine,175
1980,NY,F,Nancy,208
