1969,WA,M,Michael,1327
1969,WA,F,Michelle,712
1969,WA,M,David,1015
1969,WA,F,Lisa,708
1969,WA,M,Robert,882
1969,WA,F,Jennifer,607
1969,WA,M,John,849
1969,WA,F,Kimberly,486
1969,WA,M,James,824
1969,WA,F,Julie,441
1969,WA,M,Mark,637
1969,WA,F,Shannon,354
1969,WA,M,Scott,623
1969,WA,F,Angela,324
1969,WA,M,Brian,620
1969,WA,F,Amy,290
1969,WA,M,Christopher,579
1969,WA,F,Christine,257
1969,WA,M,Jeffrey,571
1969,WA,F,Wendy,256
1969,WA,M,Richard,510
1969,WA,F,Melissa,246
1969,WA,M,William,507
1969,WA,F,Susan,242
1969,WA,M,Steven,478
1969,WA,F,Tina,241
1969,WA,M,Daniel,464
1969,WA,F,Laura,238
1969,WA,M,Jason,445
1969,WA,F,Kelly,231
1969,WA,M,Eric,427
1969,WA,F,Mary,231
1969,WA,M,Todd,391
1969,WA,F,Teresa,228
1969,WA,M,Kevin,389
1969,WA,F,Dawn,226
1969,WA,M,Thomas,371
1969,WA,F,Tammy,222
1969,WA,M,Paul,341
1969,WA,F,Karen,216
1969,WA,M,Timothy,340
1969,WA,F,Heather,213
1969,WA,M,Matthew,320
1969,WA,F,Lori,213
1969,WA,M,Joseph,284
1969,WA,F,Heidi,210
1969,WA,M,Kenneth,266
1969,WA,F,Stephanie,210
1969,WA,M,Gregory,260
1969,WA,F,Christina,206
1969,WA,M,Ronald,239
1969,WA,F,Tracy,203
1969,WA,M,Shawn,236
1969,WA,F,Rebecca,187
1969,WA,M,Douglas,235
1969,WA,F,Deborah,184
1969,WA,M,Patrick,232
1969,WA,F,Elizabeth,172
1969,WA,M,Charles,230
1969,WA,F,Cynthia,160
1969,WA,M,Anthony,224
1969,WA,F,Cheryl,154
1969,WA,M,Donald,222
1969,WA,F,Patricia,150
1969,WA,M,Sean,212
1969,WA,F,Andrea,147
1969,WA,M,Troy,202
1969,WA,F,Brenda,147
1969,WA,M,Gary,195
1969,WA,F,Denise,139
1969,WA,M,Andrew,192
1969,WA,F,Jill,137
1969,WA,M,Stephen,172
1969,WA,F,Tamara,134
1969,WA,M,Craig,168
1969,WA,F,Sandra,133
1969,WA,M,Aaron,162
1969,WA,F,Michele,132
1969,WA,M,Edward,139
1969,WA,F,Kathleen,128
1969,WA,M,Peter,136
1969,WA,F,Kristin,128
1969,WA,M,Darren,133
1969,WA,F,Gina,122
1969,WA,M,Jeffery,132
1969,WA,F,Stacy,121
1969,WA,M,Corey,131
1969,WA,F,Barbara,120
1969,WA,M,Kelly,129
1969,WA,F,Jodi,115
1969,WA,M,Bradley,125
1969,WA,F,Pamela,115
1969,WA,M,Dennis,123
1969,WA,F,Leslie,114
1969,WA,M,Jeff,122
1969,WA,F,Rhonda,114
1969,WA,M,Shane,122
1969,WA,F,Kristine,113
1969,WA,M,Larry,121
1969,WA,F,Kristina,111
1969,WA,M,Bryan,119
1969,WA,F,Linda,109
1969,WA,M,Mike,119
1969,WA,F,Nicole,108
1969,WA,M,Erik,117
1969,WA,F,Stacey,107
1969,WA,M,Brent,115
1969,WA,F,Theresa,105
1969,WA,M,Chris,112
1969,WA,F,Diane,102
1969,WA,M,Chad,107
1969,WA,F,Shelly,101
1969,WA,M,Keith,107
1969,WA,F,Ann,100
1969,WA,M,Russell,104
1969,WA,F,Sarah,100
1969,WA,M,Jonathan,103
1969,WA,F,Kelli,98
1969,WA,M,Ryan,100
1969,WA,F,Cindy,97
1969,WA,M,Lance,99
1969,WA,F,Debra,97
1969,WA,M,Jerry,95
1969,WA,F,Robin,97
1969,WA,M,Jon,95
1969,WA,F,Carrie,96
1969,WA,M,Randy,91
1969,WA,F,Nancy,96
1969,WA,M,Tony,88
1969,WA,F,Dana,95
1969,WA,M,Derek,87
1969,WA,F,Katherine,95
1969,WA,M,Brett,86
1969,WA,F,Paula,95
1969,WA,M,Jay,86
1969,WA,F,Donna,94
1969,WA,M,Terry,86
1969,WA,F,Deanna,93
1969,WA,M,Dean,84
1969,WA,F,Kari,93
1969,WA,M,Rodney,83
1969,WA,F,Monica,93
1969,WA,M,Wayne,83
1969,WA,F,Erin,91
1969,WA,M,George,82
1969,WA,F,Kim,91
1969,WA,M,Dale,81
1969,WA,F,Rachel,90
1969,WA,M,Travis,80
1969,WA,F,Kristen,87
1969,WA,M,Kyle,76
1969,WA,F,Sharon,87
1969,WA,M,Marc,76
1969,WA,F,Tanya,87
1969,WA,M,Steve,74
1969,WA,F,Shelley,86
1969,WA,M,Curtis,71
1969,WA,F,Tonya,86
1969,WA,M,Joel,71
1969,WA,F,Renee,82
1969,WA,M,Kirk,70
1969,WA,F,Sheila,82
1969,WA,M,Raymond,70
1969,WA,F,Maria,81
1969,WA,M,Bruce,68
1969,WA,F,Holly,80
1969,WA,M,Carl,64
1969,WA,F,Laurie,79
1969,WA,M,Darin,64
1969,WA,F,Suzanne,79
1969,WA,M,Frank,64
1969,WA,F,Tara,79
1969,WA,M,Roger,64
1969,WA,F,Tami,78
1969,WA,M,Cory,63
1969,WA,F,Anne,75
1969,WA,M,Gerald,63
1969,WA,F,Danielle,75
1969,WA,M,Benjamin,62
1969,WA,F,Sheri,75
1969,WA,M,Wade,61
1969,WA,F,Victoria,74
1969,WA,M,Danny,60
1969,WA,F,Catherine,72
1969,WA,M,Darrin,59
1969,WA,F,Anna,71
1969,WA,M,Kurt,59
1969,WA,F,Carol,70
1969,WA,M,Adam,57
1969,WA,F,Carolyn,70
1969,WA,M,Joe,57
1969,WA,F,Tiffany,70
1969,WA,M,Alan,55
1969,WA,F,Traci,67
1969,WA,M,Allen,55
1969,WA,F,Diana,66
1969,WA,M,Jeremy,53
1969,WA,F,Kristi,66
1969,WA,M,Greg,52
1969,WA,F,Colleen,64
1969,WA,M,Tracy,52
1969,WA,F,Kathryn,64
1969,WA,F,Sara,64
