1967,VT,M,Michael,172
1967,VT,F,Lisa,126
1967,VT,M,David,144
1967,VT,F,Michelle,71
1967,VT,M,John,125
1967,VT,F,Karen,67
1967,VT,M,Christopher,114
1967,VT,F,Kimberly,63
1967,VT,M,Robert,112
1967,VT,F,Susan,63
1967,VT,M,James,102
1967,VT,F,Melissa,59
1967,VT,M,Scott,91
1967,VT,F,Tammy,59
1967,VT,M,Jeffrey,89
1967,VT,F,Wendy,57
1967,VT,M,Richard,87
1967,VT,F,Mary,56
1967,VT,M,Brian,82
1967,VT,F,Tina,56
1967,VT,M,Mark,82
1967,VT,F,Kelly,49
1967,VT,M,Timothy,80
1967,VT,F,Jennifer,44
1967,VT,M,Daniel,72
1967,VT,F,Amy,41
1967,VT,M,Kevin,72
1967,VT,F,Deborah,40
1967,VT,M,William,72
1967,VT,F,Julie,40
1967,VT,M,Thomas,70
1967,VT,F,Lori,37
1967,VT,M,Paul,69
1967,VT,F,Laura,35
1967,VT,M,Todd,64
1967,VT,F,Linda,34
1967,VT,M,Steven,57
1967,VT,F,Laurie,33
1967,VT,M,Stephen,54
1967,VT,F,Christine,31
1967,VT,M,Peter,51
1967,VT,F,Dawn,30
1967,VT,M,Eric,43
1967,VT,F,Elizabeth,30
1967,VT,M,Matthew,42
1967,VT,F,Nancy,30
1967,VT,M,Charles,41
1967,VT,F,Rebecca,30
1967,VT,M,Patrick,40
1967,VT,F,Stephanie,30
1967,VT,M,Gary,36
1967,VT,F,Brenda,28
1967,VT,M,Andrew,35
1967,VT,F,Robin,28
1967,VT,M,Douglas,35
1967,VT,F,Cynthia,27
1967,VT,M,Joseph,34
1967,VT,F,Heather,27
1967,VT,M,Keith,34
1967,VT,F,Kathleen,26
1967,VT,M,Shawn,34
1967,VT,F,Michele,26
1967,VT,M,Edward,29
1967,VT,F,Pamela,25
1967,VT,M,Donald,28
1967,VT,F,Angela,24
1967,VT,M,Gregory,27
1967,VT,F,Bonnie,24
1967,VT,M,Bruce,26
1967,VT,F,Kathy,24
1967,VT,M,Kenneth,24
1967,VT,F,Heidi,23
1967,VT,M,Ronald,24
1967,VT,F,Penny,23
1967,VT,M,Dennis,23
1967,VT,F,Debra,22
1967,VT,M,Randall,23
1967,VT,F,Paula,22
1967,VT,M,Randy,22
1967,VT,F,Sarah,22
1967,VT,M,Alan,21
1967,VT,F,Donna,21
1967,VT,M,Anthony,21
1967,VT,F,Patricia,21
1967,VT,M,Sean,21
1967,VT,F,Tracy,21
1967,VT,M,Craig,20
1967,VT,F,Ann,20
1967,VT,M,Dean,20
1967,VT,F,Barbara,20
1967,VT,M,Raymond,20
1967,VT,F,Cheryl,20
1967,VT,M,Lawrence,19
1967,VT,F,Denise,20
1967,VT,M,Roger,18
1967,VT,F,Diane,20
1967,VT,M,Arthur,16
1967,VT,F,Theresa,20
1967,VT,M,Bradley,16
1967,VT,F,Cindy,19
1967,VT,M,George,16
1967,VT,F,Carol,18
1967,VT,M,Jason,16
1967,VT,F,Sandra,17
1967,VT,M,Jonathan,16
1967,VT,F,Rhonda,16
1967,VT,M,Rodney,15
1967,VT,F,Sara,16
1967,VT,M,Glenn,14
1967,VT,F,Holly,15
1967,VT,M,Kyle,14
1967,VT,F,Lynn,15
1967,VT,M,Wayne,14
1967,VT,F,Sheila,15
1967,VT,M,Jeffery,13
1967,VT,F,Sherry,15
1967,VT,M,Ricky,13
1967,VT,F,April,14
1967,VT,M,Gerald,12
1967,VT,F,Beth,14
1967,VT,M,Shane,12
1967,VT,F,Jean,14
1967,VT,M,Marc,11
1967,VT,F,Jill,14
1967,VT,M,Philip,11
1967,VT,F,Kelley,14
1967,VT,M,Albert,10
1967,VT,F,Sharon,14
1967,VT,M,Dana,10
1967,VT,F,Anne,13
1967,VT,M,Larry,10
1967,VT,F,Catherine,13
1967,VT,M,Russell,10
1967,VT,F,Gail,13
1967,VT,M,Terry,10
1967,VT,F,Jacqueline,13
1967,VT,M,Vincent,10
1967,VT,F,Margaret,13
1967,VT,M,Allen,9
1967,VT,F,Marie,13
1967,VT,M,Barry,9
1967,VT,F,Suzanne,13
1967,VT,M,Brent,9
1967,VT,F,Darlene,12
1967,VT,M,Bryan,9
1967,VT,F,Katherine,12
1967,VT,M,Francis,9
1967,VT,F,Kim,12
1967,VT,M,Norman,9
1967,VT,F,Andrea,11
1967,VT,M,Ralph,9
1967,VT,F,Jane,11
1967,VT,M,Aaron,8
1967,VT,F,Kristen,11
1967,VT,M,Chad,8
1967,VT,F,Shelley,11
1967,VT,M,Ernest,8
1967,VT,F,Valerie,11
1967,VT,M,Frank,8
1967,VT,F,Carolyn,10
1967,VT,M,Fred,8
1967,VT,F,Colleen,10
1967,VT,M,Frederick,8
1967,VT,F,Gina,10
1967,VT,M,Henry,8
1967,VT,F,Jessica,10
1967,VT,M,Kurt,8
1967,VT,F,Joanne,10
1967,VT,M,Nathan,8
1967,VT,F,Monica,10
1967,VT,M,Brett,7
1967,VT,F,Teresa,10
1967,VT,M,Carl,7
1967,VT,F,Annette,9
1967,VT,M,Chris,7
1967,VT,F,Renee,9
1967,VT,M,Christian,7
1967,VT,F,Shelly,9
1967,VT,M,Dale,7
1967,VT,F,Terry,9
1967,VT,M,Duane,7
1967,VT,F,Cathy,8
1967,VT,M,Gene,7
1967,VT,F,Diana,8
1967,VT,M,Glen,7
1967,VT,F,Kristine,8
1967,VT,M,Gordon,7
1967,VT,F,Leslie,8
1967,VT,M,Jay,7
1967,VT,F,Martha,8
1967,VT,M,Jerry,7
1967,VT,F,Stacy,8
1967,VT,M,Joel,7
1967,VT,F,Terri,8
1967,VT,M,Rene,7
1967,VT,F,Vicki,8
1967,VT,M,Steve,7
1967,VT,F,Betty,7
1967,VT,M,Tony,7
1967,VT,F,Carmen,7
1967,VT,F,Christina,7
1967,VT,F,Darcy,7
1967,VT,F,Emily,7
1967,VT,F,Ginger,7
1967,VT,F,Joan,7
1967,VT,F,Jodi,7
1967,VT,F,Joyce,7
1967,VT,F,Judith,7
1967,VT,F,Judy,7
1967,VT,F,Kimberley,7
1967,VT,F,Kristin,7
1967,VT,F,Rachel,7
1967,VT,F,Rose,7
1967,VT,F,Sally,7
1967,VT,F,Tracie,7
