1962,TN,M,James,1904
1962,TN,F,Lisa,1172
1962,TN,M,David,1423
1962,TN,F,Teresa,817
1962,TN,M,Michael,1370
1962,TN,F,Mary,798
1962,TN,M,John,1184
1962,TN,F,Tammy,690
1962,TN,M,Robert,1110
1962,TN,F,Donna,688
1962,TN,M,William,1101
1962,TN,F,Karen,655
1962,TN,M,Mark,851
1962,TN,F,Pamela,603
1962,TN,M,Charles,788
1962,TN,F,Patricia,587
1962,TN,M,Timothy,756
1962,TN,F,Sandra,574
1962,TN,M,Jeffrey,731
1962,TN,F,Linda,554
1962,TN,M,Richard,562
1962,TN,F,Cynthia,549
1962,TN,M,Kenneth,547
1962,TN,F,Sharon,514
1962,TN,M,Terry,543
1962,TN,F,Angela,513
1962,TN,M,Gregory,532
1962,TN,F,Kimberly,512
1962,TN,M,Thomas,525
1962,TN,F,Deborah,486
1962,TN,M,Ricky,465
1962,TN,F,Brenda,472
1962,TN,M,Anthony,451
1962,TN,F,Susan,440
1962,TN,M,Gary,444
1962,TN,F,Debra,416
1962,TN,M,Jerry,443
1962,TN,F,Kathy,411
1962,TN,M,Jeffery,430
1962,TN,F,Tina,395
1962,TN,M,Steven,407
1962,TN,F,Sherry,391
1962,TN,M,Randy,404
1962,TN,F,Debbie,369
1962,TN,M,Tony,393
1962,TN,F,Connie,358
1962,TN,M,Larry,386
1962,TN,F,Barbara,324
1962,TN,M,Donald,377
1962,TN,F,Rhonda,313
1962,TN,M,Billy,370
1962,TN,F,Elizabeth,306
1962,TN,M,Danny,361
1962,TN,F,Robin,292
1962,TN,M,Ronald,355
1962,TN,F,Sheila,288
1962,TN,M,Bobby,336
1962,TN,F,Cindy,271
1962,TN,M,Jimmy,299
1962,TN,F,Carolyn,267
1962,TN,M,Johnny,298
1962,TN,F,Janet,265
1962,TN,M,Joseph,297
1962,TN,F,Carol,253
1962,TN,M,Paul,282
1962,TN,F,Cheryl,247
1962,TN,M,Christopher,279
1962,TN,F,Beverly,239
1962,TN,M,Jeff,278
1962,TN,F,Lori,236
1962,TN,M,Roger,262
1962,TN,F,Melissa,235
1962,TN,M,Barry,258
1962,TN,F,Rebecca,235
1962,TN,M,Scott,253
1962,TN,F,Janice,233
1962,TN,M,Kevin,248
1962,TN,F,Jacqueline,225
1962,TN,M,Stephen,241
1962,TN,F,Nancy,224
1962,TN,M,Keith,234
1962,TN,F,Vickie,221
1962,TN,M,Steve,229
1962,TN,F,Regina,215
1962,TN,M,Randall,228
1962,TN,F,Judy,214
1962,TN,M,George,225
1962,TN,F,Jennifer,211
1962,TN,M,Mike,225
1962,TN,F,Laura,210
1962,TN,M,Ronnie,224
1962,TN,F,Anita,208
1962,TN,M,Edward,220
1962,TN,F,Kim,201
1962,TN,M,Phillip,204
1962,TN,F,Betty,193
1962,TN,M,Dennis,199
1962,TN,F,Cathy,184
1962,TN,M,Daniel,196
1962,TN,F,Terri,184
1962,TN,M,Joe,195
1962,TN,F,Shelia,175
1962,TN,M,Tommy,194
1962,TN,F,Penny,172
1962,TN,M,Eddie,180
1962,TN,F,Wanda,170
1962,TN,M,Carl,177
1962,TN,F,Margaret,161
1962,TN,M,Darrell,176
1962,TN,F,Rita,156
1962,TN,M,Douglas,176
1962,TN,F,Carla,155
1962,TN,M,Eric,172
1962,TN,F,Sherri,153
1962,TN,M,Brian,168
1962,TN,F,Martha,152
1962,TN,M,Tim,158
1962,TN,F,Paula,151
1962,TN,M,Darryl,154
1962,TN,F,Joyce,148
1962,TN,M,Troy,146
1962,TN,F,Julie,143
1962,TN,M,Harold,136
1962,TN,F,Phyllis,134
1962,TN,M,Roy,135
1962,TN,F,Stephanie,133
1962,TN,M,Willie,135
1962,TN,F,Shirley,129
1962,TN,M,Rickey,131
1962,TN,F,Vicki,126
1962,TN,M,Micheal,130
1962,TN,F,Amy,123
1962,TN,M,Alan,126
1962,TN,F,Melanie,123
1962,TN,M,Chris,125
1962,TN,F,Denise,122
1962,TN,M,Stanley,125
1962,TN,F,Tracy,122
1962,TN,M,Curtis,120
1962,TN,F,Gina,120
1962,TN,M,Raymond,115
1962,TN,F,Jackie,120
1962,TN,M,Rodney,115
1962,TN,F,Kelly,119
1962,TN,M,Frank,114
1962,TN,F,Melinda,119
1962,TN,M,Bruce,112
1962,TN,F,Charlotte,116
1962,TN,M,Walter,111
1962,TN,F,Gloria,116
1962,TN,M,Greg,110
1962,TN,F,Sarah,113
1962,TN,M,Gerald,109
1962,TN,F,Theresa,113
1962,TN,M,Russell,108
1962,TN,F,Glenda,106
1962,TN,M,Tracy,108
1962,TN,F,Diane,104
1962,TN,M,Samuel,107
1962,TN,F,Becky,102
1962,TN,M,Marvin,102
1962,TN,F,Peggy,102
1962,TN,M,Reginald,100
1962,TN,F,Dana,101
1962,TN,M,Allen,99
1962,TN,F,Dorothy,101
1962,TN,M,Jackie,98
1962,TN,F,Katherine,97
1962,TN,M,Glenn,95
1962,TN,F,Terry,96
1962,TN,M,Timmy,95
1962,TN,F,Annette,95
1962,TN,M,Andrew,91
1962,TN,F,Tammie,95
1962,TN,M,Dale,91
1962,TN,F,Virginia,94
1962,TN,M,Victor,90
1962,TN,F,Marilyn,93
1962,TN,M,Patrick,89
1962,TN,F,Valerie,92
1962,TN,M,Wayne,89
1962,TN,F,Vicky,91
1962,TN,M,Ralph,87
1962,TN,F,Darlene,89
1962,TN,M,Jack,86
1962,TN,F,Gwendolyn,89
1962,TN,M,Vincent,86
1962,TN,F,Julia,87
1962,TN,M,Melvin,85
1962,TN,F,Michelle,86
1962,TN,M,Donnie,84
1962,TN,F,Vanessa,85
1962,TN,M,Martin,81
1962,TN,F,Tonya,84
1962,TN,M,Calvin,79
1962,TN,F,Ginger,82
1962,TN,M,Dwayne,79
1962,TN,F,Laurie,82
1962,TN,M,Joey,79
1962,TN,F,Sonya,80
