1978,IL,M,Michael,3629
1978,IL,F,Jennifer,2814
1978,IL,M,Jason,2409
1978,IL,F,Melissa,1364
1978,IL,M,Christopher,2028
1978,IL,F,Amy,1172
1978,IL,M,David,1986
1978,IL,F,Nicole,1152
1978,IL,M,Matthew,1893
1978,IL,F,Heather,1115
1978,IL,M,James,1875
1978,IL,F,Sarah,1107
1978,IL,M,Robert,1723
1978,IL,F,Jessica,1079
1978,IL,M,Brian,1715
1978,IL,F,Michelle,1058
1978,IL,M,John,1635
1978,IL,F,Elizabeth,1018
1978,IL,M,Daniel,1462
1978,IL,F,Kelly,1013
1978,IL,M,Joseph,1410
1978,IL,F,Amanda,1008
1978,IL,M,Joshua,1288
1978,IL,F,Angela,1005
1978,IL,M,Timothy,1198
1978,IL,F,Lisa,927
1978,IL,M,Eric,1191
1978,IL,F,Kimberly,853
1978,IL,M,Ryan,1164
1978,IL,F,Stephanie,768
1978,IL,M,Kevin,1142
1978,IL,F,Christina,758
1978,IL,M,William,1068
1978,IL,F,Rebecca,676
1978,IL,M,Anthony,1029
1978,IL,F,Laura,653
1978,IL,M,Jeffrey,1001
1978,IL,F,Julie,619
1978,IL,M,Nicholas,975
1978,IL,F,Jamie,601
1978,IL,M,Thomas,907
1978,IL,F,Erin,575
1978,IL,M,Andrew,887
1978,IL,F,Andrea,535
1978,IL,M,Jeremy,885
1978,IL,F,Sara,517
1978,IL,M,Steven,872
1978,IL,F,Mary,489
1978,IL,M,Mark,828
1978,IL,F,Christine,486
1978,IL,M,Scott,825
1978,IL,F,Maria,462
1978,IL,M,Richard,803
1978,IL,F,Rachel,457
1978,IL,M,Adam,775
1978,IL,F,Shannon,447
1978,IL,M,Charles,676
1978,IL,F,Tiffany,443
1978,IL,M,Aaron,610
1978,IL,F,Katherine,434
1978,IL,M,Paul,587
1978,IL,F,Crystal,418
1978,IL,M,Justin,574
1978,IL,F,Carrie,415
1978,IL,M,Patrick,526
1978,IL,F,Jill,406
1978,IL,M,Benjamin,509
1978,IL,F,Erica,397
1978,IL,M,Gregory,505
1978,IL,F,Megan,387
1978,IL,M,Jose,486
1978,IL,F,Danielle,378
1978,IL,M,Chad,478
1978,IL,F,April,375
1978,IL,M,Jonathan,478
1978,IL,F,Tracy,367
1978,IL,M,Kenneth,473
1978,IL,F,Karen,358
1978,IL,M,Nathan,450
1978,IL,F,Dawn,355
1978,IL,M,Bradley,420
1978,IL,F,Emily,343
1978,IL,M,Peter,403
1978,IL,F,Amber,321
1978,IL,M,Stephen,399
1978,IL,F,Kathleen,309
1978,IL,M,Brandon,388
1978,IL,F,Patricia,299
1978,IL,M,Sean,375
1978,IL,F,Stacy,298
1978,IL,M,Edward,373
1978,IL,F,Tina,297
1978,IL,M,Todd,368
1978,IL,F,Monica,287
1978,IL,M,Shawn,359
1978,IL,F,Susan,282
1978,IL,M,Donald,350
1978,IL,F,Tara,278
1978,IL,M,Keith,345
1978,IL,F,Cynthia,277
1978,IL,M,Juan,333
1978,IL,F,Stacey,276
1978,IL,M,Bryan,321
1978,IL,F,Kathryn,274
1978,IL,M,Shaun,304
1978,IL,F,Brandy,262
1978,IL,M,Ronald,295
1978,IL,F,Veronica,262
1978,IL,M,Jacob,289
1978,IL,F,Jacqueline,259
1978,IL,M,Douglas,288
1978,IL,F,Kristin,256
1978,IL,M,George,281
1978,IL,F,Sandra,254
1978,IL,M,Craig,258
1978,IL,F,Kristen,247
1978,IL,M,Antonio,240
1978,IL,F,Catherine,246
1978,IL,M,Kyle,235
1978,IL,F,Kristy,245
1978,IL,M,Corey,234
1978,IL,F,Kristina,239
1978,IL,M,Erik,233
1978,IL,F,Gina,235
1978,IL,M,Phillip,233
1978,IL,F,Dana,234
1978,IL,M,Marcus,226
1978,IL,F,Jaime,227
1978,IL,M,Frank,211
1978,IL,F,Courtney,224
1978,IL,M,Larry,210
1978,IL,F,Alicia,209
1978,IL,M,Raymond,208
1978,IL,F,Samantha,206
1978,IL,M,Travis,206
1978,IL,F,Natalie,200
1978,IL,M,Dennis,205
1978,IL,F,Theresa,195
1978,IL,M,Philip,205
1978,IL,F,Anna,192
1978,IL,M,Samuel,203
1978,IL,F,Nancy,192
1978,IL,M,Cory,198
1978,IL,F,Holly,191
1978,IL,M,Joel,198
1978,IL,F,Denise,188
1978,IL,M,Derek,195
1978,IL,F,Lori,187
1978,IL,M,Jeffery,195
1978,IL,F,Vanessa,185
1978,IL,M,Shane,190
1978,IL,F,Brandi,184
1978,IL,M,Dustin,189
1978,IL,F,Michele,181
1978,IL,M,Gary,189
1978,IL,F,Margaret,179
1978,IL,M,Carlos,184
1978,IL,F,Valerie,178
1978,IL,M,Derrick,181
1978,IL,F,Beth,176
1978,IL,M,Luis,179
1978,IL,F,Tammy,176
1978,IL,M,Jeremiah,176
1978,IL,F,Colleen,173
1978,IL,M,Jesse,168
1978,IL,F,Katie,172
1978,IL,M,Terry,165
1978,IL,F,Victoria,172
1978,IL,M,Zachary,163
1978,IL,F,Lauren,169
1978,IL,M,Alexander,161
1978,IL,F,Melanie,168
1978,IL,M,Victor,160
1978,IL,F,Teresa,168
1978,IL,M,Andre,153
1978,IL,F,Renee,167
1978,IL,M,Vincent,153
1978,IL,F,Cheryl,166
1978,IL,M,Brent,150
1978,IL,F,Melinda,164
1978,IL,M,Mario,150
1978,IL,F,Robin,164
1978,IL,M,Lawrence,148
1978,IL,F,Misty,163
1978,IL,M,Brett,146
1978,IL,F,Tanya,160
1978,IL,M,Nathaniel,145
1978,IL,F,Diana,159
1978,IL,M,Marc,142
1978,IL,F,Anne,158
1978,IL,M,Ricardo,141
1978,IL,F,Christy,158
1978,IL,M,Jerry,139
1978,IL,F,Lindsay,156
1978,IL,M,Martin,138
1978,IL,F,Leslie,155
1978,IL,M,Tony,138
1978,IL,F,Linda,155
1978,IL,M,Randy,136
1978,IL,F,Allison,154
1978,IL,M,Willie,136
