2013,WI,M,Liam,397
2013,WI,F,Emma,379
2013,WI,M,Mason,368
2013,WI,F,Olivia,359
2013,WI,M,William,329
2013,WI,F,Ava,310
2013,WI,M,Owen,281
2013,WI,F,Sophia,301
2013,WI,M,Logan,279
2013,WI,F,Evelyn,245
2013,WI,M,Jackson,275
2013,WI,F,Isabella,230
2013,WI,M,Noah,268
2013,WI,F,Harper,227
2013,WI,M,Benjamin,263
2013,WI,F,Ella,216
2013,WI,M,Henry,263
2013,WI,F,Charlotte,214
2013,WI,M,Ethan,253
2013,WI,F,Emily,202
2013,WI,M,Alexander,243
2013,WI,F,Amelia,188
2013,WI,M,Wyatt,232
2013,WI,F,Grace,182
2013,WI,M,Carter,230
2013,WI,F,Aubrey,178
2013,WI,M,Jacob,222
2013,WI,F,Abigail,173
2013,WI,M,James,211
2013,WI,F,Natalie,162
2013,WI,M,Elijah,208
2013,WI,F,Addison,160
2013,WI,M,Aiden,207
2013,WI,F,Elizabeth,159
2013,WI,M,Landon,197
2013,WI,F,Lillian,157
2013,WI,M,Samuel,192
2013,WI,F,Brooklyn,152
2013,WI,M,Oliver,189
2013,WI,F,Avery,148
2013,WI,M,Lucas,186
2013,WI,F,Lily,145
2013,WI,M,Michael,185
2013,WI,F,Nora,143
2013,WI,M,Jack,184
2013,WI,F,Hannah,137
2013,WI,M,Blake,183
2013,WI,F,Claire,135
2013,WI,M,Hunter,180
2013,WI,F,Zoey,135
2013,WI,M,Levi,179
2013,WI,F,Chloe,129
2013,WI,M,Evan,178
2013,WI,F,Mia,123
2013,WI,M,Caleb,176
2013,WI,F,Madelyn,122
2013,WI,M,Parker,176
2013,WI,F,Violet,122
2013,WI,M,Nolan,172
2013,WI,F,Madison,115
2013,WI,M,Bentley,171
2013,WI,F,Lucy,114
2013,WI,M,Matthew,170
2013,WI,F,Lydia,114
2013,WI,M,Gabriel,167
2013,WI,F,Hailey,108
2013,WI,M,Andrew,166
2013,WI,F,Aubree,105
2013,WI,M,Easton,164
2013,WI,F,Anna,104
2013,WI,M,Isaac,163
2013,WI,F,Aria,104
2013,WI,M,Daniel,162
2013,WI,F,Audrey,102
2013,WI,M,Connor,161
2013,WI,F,Autumn,102
2013,WI,M,Anthony,157
2013,WI,F,Layla,100
2013,WI,M,Joseph,157
2013,WI,F,Gabriella,97
2013,WI,M,Eli,155
2013,WI,F,Alexis,96
2013,WI,M,Colton,154
2013,WI,F,Kennedy,96
2013,WI,M,Jayden,151
2013,WI,F,Molly,95
2013,WI,M,Jaxon,148
2013,WI,F,Stella,95
2013,WI,M,Jase,143
2013,WI,F,Ellie,93
2013,WI,M,Gavin,135
2013,WI,F,Nevaeh,92
2013,WI,M,Jace,133
2013,WI,F,Piper,91
2013,WI,M,Ryan,133
2013,WI,F,Leah,88
2013,WI,M,Chase,132
2013,WI,F,Savannah,88
2013,WI,M,David,132
2013,WI,F,Lauren,87
2013,WI,M,Cameron,130
2013,WI,F,Scarlett,87
2013,WI,M,Lincoln,129
2013,WI,F,Arianna,86
2013,WI,M,Charles,128
2013,WI,F,Eleanor,85
2013,WI,M,Joshua,128
2013,WI,F,Sofia,84
2013,WI,M,Isaiah,125
2013,WI,F,Samantha,83
2013,WI,M,Dylan,122
2013,WI,F,Penelope,82
2013,WI,M,Carson,120
2013,WI,F,Kaylee,80
2013,WI,M,Nathan,119
2013,WI,F,Paige,80
2013,WI,M,Brayden,117
2013,WI,F,Taylor,80
2013,WI,M,Camden,116
2013,WI,F,Allison,79
2013,WI,M,Jonathan,116
2013,WI,F,Brielle,79
2013,WI,M,Grayson,115
2013,WI,F,Clara,79
2013,WI,M,Aaron,114
2013,WI,F,Kendall,75
2013,WI,M,Thomas,114
2013,WI,F,Morgan,74
2013,WI,M,Sawyer,113
2013,WI,F,Madeline,73
2013,WI,M,Zachary,113
2013,WI,F,Riley,73
2013,WI,M,Maxwell,112
2013,WI,F,Ruby,73
2013,WI,M,John,109
2013,WI,F,Cora,72
2013,WI,M,Austin,108
2013,WI,F,Naomi,72
2013,WI,M,Brody,107
2013,WI,F,Peyton,72
2013,WI,M,Dominic,107
2013,WI,F,Annabelle,69
2013,WI,M,Silas,106
2013,WI,F,Norah,69
2013,WI,M,Christopher,105
2013,WI,F,Sophie,69
2013,WI,M,Vincent,105
2013,WI,F,Quinn,68
2013,WI,M,Jaxson,104
2013,WI,F,Ivy,67
2013,WI,M,Hudson,103
2013,WI,F,Serenity,65
2013,WI,M,Luke,103
2013,WI,F,Victoria,65
2013,WI,M,Cooper,102
2013,WI,F,Mila,64
2013,WI,M,Jordan,99
2013,WI,F,Sydney,63
2013,WI,M,Tyler,98
2013,WI,F,Willow,63
2013,WI,M,Christian,97
2013,WI,F,Aaliyah,61
2013,WI,M,Nicholas,92
2013,WI,F,Alyssa,61
2013,WI,M,Bennett,91
2013,WI,F,Isabelle,61
2013,WI,M,Miles,89
2013,WI,F,Kylie,61
2013,WI,M,Leo,88
2013,WI,F,Mackenzie,61
2013,WI,M,Robert,86
2013,WI,F,Sadie,61
2013,WI,M,Emmett,85
2013,WI,F,Eva,60
2013,WI,M,Josiah,85
2013,WI,F,Jocelyn,60
2013,WI,M,Declan,83
2013,WI,F,Payton,60
2013,WI,M,Jeremiah,83
2013,WI,F,Josephine,59
2013,WI,M,Weston,83
2013,WI,F,Mya,58
2013,WI,M,Wesley,82
2013,WI,F,Zoe,58
2013,WI,M,Grant,81
2013,WI,F,Ariana,56
2013,WI,M,Ian,81
2013,WI,F,Hadley,56
2013,WI,M,Asher,79
2013,WI,F,Liliana,56
2013,WI,M,Julian,79
2013,WI,F,Rylee,56
2013,WI,M,Kayden,79
2013,WI,F,Alice,55
2013,WI,M,Xavier,79
2013,WI,F,Julia,55
2013,WI,M,Adam,78
2013,WI,F,Brianna,54
2013,WI,M,Cole,76
2013,WI,F,Maya,54
2013,WI,F,Trinity,54
