1998,MA,M,Michael,1175
1998,MA,F,Emily,802
1998,MA,M,Matthew,1136
1998,MA,F,Samantha,627
1998,MA,M,Nicholas,1009
1998,MA,F,Sarah,609
1998,MA,M,John,746
1998,MA,F,Hannah,520
1998,MA,M,Ryan,718
1998,MA,F,Julia,491
1998,MA,M,Christopher,700
1998,MA,F,Olivia,480
1998,MA,M,Jacob,688
1998,MA,F,Emma,430
1998,MA,M,Daniel,675
1998,MA,F,Ashley,423
1998,MA,M,Joseph,658
1998,MA,F,Jessica,395
1998,MA,M,Andrew,638
1998,MA,F,Elizabeth,382
1998,MA,M,Kyle,581
1998,MA,F,Nicole,380
1998,MA,M,Tyler,579
1998,MA,F,Amanda,354
1998,MA,M,Joshua,570
1998,MA,F,Abigail,346
1998,MA,M,Zachary,525
1998,MA,F,Rachel,343
1998,MA,M,Benjamin,521
1998,MA,F,Madison,332
1998,MA,M,Alexander,519
1998,MA,F,Taylor,313
1998,MA,M,James,517
1998,MA,F,Katherine,312
1998,MA,M,William,514
1998,MA,F,Victoria,309
1998,MA,M,David,465
1998,MA,F,Alexis,292
1998,MA,M,Thomas,465
1998,MA,F,Kayla,284
1998,MA,M,Anthony,445
1998,MA,F,Lauren,282
1998,MA,M,Jonathan,442
1998,MA,F,Alexandra,274
1998,MA,M,Justin,421
1998,MA,F,Brianna,266
1998,MA,M,Cameron,419
1998,MA,F,Megan,260
1998,MA,M,Samuel,391
1998,MA,F,Rebecca,257
1998,MA,M,Brandon,384
1998,MA,F,Alyssa,256
1998,MA,M,Robert,381
1998,MA,F,Caroline,256
1998,MA,M,Kevin,375
1998,MA,F,Erin,249
1998,MA,M,Sean,354
1998,MA,F,Jennifer,215
1998,MA,M,Patrick,346
1998,MA,F,Stephanie,214
1998,MA,M,Brian,314
1998,MA,F,Anna,204
1998,MA,M,Timothy,306
1998,MA,F,Allison,201
1998,MA,M,Nathan,289
1998,MA,F,Meghan,196
1998,MA,M,Connor,288
1998,MA,F,Grace,194
1998,MA,M,Dylan,279
1998,MA,F,Danielle,180
1998,MA,M,Brendan,272
1998,MA,F,Shannon,176
1998,MA,M,Noah,272
1998,MA,F,Molly,173
1998,MA,M,Christian,268
1998,MA,F,Jillian,167
1998,MA,M,Jason,267
1998,MA,F,Haley,163
1998,MA,M,Jack,264
1998,MA,F,Gabrielle,159
1998,MA,M,Austin,256
1998,MA,F,Courtney,158
1998,MA,M,Eric,236
1998,MA,F,Morgan,157
1998,MA,M,Adam,235
1998,MA,F,Sophia,156
1998,MA,M,Ethan,221
1998,MA,F,Caitlin,155
1998,MA,M,Jared,213
1998,MA,F,Sara,155
1998,MA,M,Jordan,209
1998,MA,F,Sydney,154
1998,MA,M,Evan,206
1998,MA,F,Madeline,150
1998,MA,M,Peter,204
1998,MA,F,Brittany,149
1998,MA,M,Liam,201
1998,MA,F,Mary,146
1998,MA,M,Jake,200
1998,MA,F,Isabella,145
1998,MA,M,Steven,196
1998,MA,F,Jenna,144
1998,MA,M,Charles,183
1998,MA,F,Michelle,144
1998,MA,M,Stephen,179
1998,MA,F,Natalie,137
1998,MA,M,Alex,177
1998,MA,F,Michaela,134
1998,MA,M,Richard,169
1998,MA,F,Jasmine,132
1998,MA,M,Mark,168
1998,MA,F,Kathryn,132
1998,MA,M,Nathaniel,162
1998,MA,F,Amber,130
1998,MA,M,Aaron,159
1998,MA,F,Cassandra,130
1998,MA,M,Colin,158
1998,MA,F,Kaitlyn,128
1998,MA,M,Paul,157
1998,MA,F,Kelly,127
1998,MA,M,Devin,155
1998,MA,F,Marissa,126
1998,MA,M,Jeffrey,148
1998,MA,F,Catherine,125
1998,MA,M,Jeremy,148
1998,MA,F,Brooke,122
1998,MA,M,Ian,138
1998,MA,F,Kelsey,122
1998,MA,M,Owen,138
1998,MA,F,Mackenzie,121
1998,MA,M,Luke,134
1998,MA,F,Sabrina,120
1998,MA,M,Jose,131
1998,MA,F,Christina,119
1998,MA,M,Trevor,128
1998,MA,F,Margaret,115
1998,MA,M,Shawn,126
1998,MA,F,Katelyn,110
1998,MA,M,Maxwell,124
1998,MA,F,Melissa,108
1998,MA,M,Hunter,120
1998,MA,F,Jacqueline,105
1998,MA,M,Aidan,119
1998,MA,F,Vanessa,105
1998,MA,M,Lucas,116
1998,MA,F,Angela,103
1998,MA,M,Derek,115
1998,MA,F,Laura,103
1998,MA,M,Scott,113
1998,MA,F,Jordan,101
1998,MA,M,Cole,105
1998,MA,F,Paige,101
1998,MA,M,Cody,103
1998,MA,F,Hailey,97
1998,MA,M,Edward,103
1998,MA,F,Isabel,96
1998,MA,M,Shane,103
1998,MA,F,Mikayla,96
1998,MA,M,George,100
1998,MA,F,Alexa,94
1998,MA,M,Gregory,98
1998,MA,F,Kimberly,94
1998,MA,M,Luis,97
1998,MA,F,Leah,93
1998,MA,M,Mitchell,96
1998,MA,F,Erica,92
1998,MA,M,Elijah,94
1998,MA,F,Lily,89
1998,MA,M,Gabriel,94
1998,MA,F,Maria,89
1998,MA,M,Alec,88
1998,MA,F,Casey,85
1998,MA,M,Bryan,88
1998,MA,F,Destiny,85
1998,MA,M,Caleb,88
1998,MA,F,Isabelle,85
1998,MA,M,Nicolas,88
1998,MA,F,Lindsey,84
1998,MA,M,Brett,87
1998,MA,F,Arianna,81
1998,MA,M,Spencer,85
1998,MA,F,Amy,80
1998,MA,M,Angel,84
1998,MA,F,Maya,80
1998,MA,M,Max,84
1998,MA,F,Alison,78
1998,MA,M,Corey,83
1998,MA,F,Kristen,77
1998,MA,M,Dominic,83
1998,MA,F,Ariana,76
1998,MA,M,Isaiah,83
1998,MA,F,Colleen,76
1998,MA,M,Jesse,82
1998,MA,F,Kathleen,76
1998,MA,M,Henry,78
1998,MA,F,Chloe,75
1998,MA,M,Antonio,77
1998,MA,F,Alicia,74
1998,MA,M,Jackson,77
1998,MA,F,Bridget,74
