1960,HI,M,David,245
1960,HI,F,Susan,150
1960,HI,M,Michael,245
1960,HI,F,Donna,134
1960,HI,M,John,234
1960,HI,F,Karen,115
1960,HI,M,Robert,197
1960,HI,F,Sandra,115
1960,HI,M,Mark,177
1960,HI,F,Lisa,111
1960,HI,M,James,174
1960,HI,F,Lori,105
1960,HI,M,William,139
1960,HI,F,Linda,92
1960,HI,M,Richard,127
1960,HI,F,Mary,82
1960,HI,M,Brian,119
1960,HI,F,Cynthia,78
1960,HI,M,Steven,114
1960,HI,F,Laurie,78
1960,HI,M,Kevin,102
1960,HI,F,Patricia,75
1960,HI,M,Paul,98
1960,HI,F,Debra,71
1960,HI,M,Charles,97
1960,HI,F,Cheryl,68
1960,HI,M,Daniel,91
1960,HI,F,Brenda,64
1960,HI,M,Eric,90
1960,HI,F,Laura,62
1960,HI,M,Jeffrey,86
1960,HI,F,Sharon,62
1960,HI,M,Scott,81
1960,HI,F,Tammy,60
1960,HI,M,Joseph,80
1960,HI,F,Wendy,60
1960,HI,M,Thomas,80
1960,HI,F,Julie,59
1960,HI,M,Gary,77
1960,HI,F,Cindy,57
1960,HI,M,Keith,71
1960,HI,F,Deborah,57
1960,HI,M,Kenneth,68
1960,HI,F,Kathleen,54
1960,HI,M,Alan,64
1960,HI,F,Valerie,52
1960,HI,M,Ronald,64
1960,HI,F,Elizabeth,51
1960,HI,M,Craig,62
1960,HI,F,Carol,50
1960,HI,M,Timothy,61
1960,HI,F,Pamela,48
1960,HI,M,Patrick,60
1960,HI,F,Barbara,46
1960,HI,M,George,59
1960,HI,F,Robin,46
1960,HI,M,Raymond,58
1960,HI,F,Teresa,44
1960,HI,M,Russell,57
1960,HI,F,Darlene,43
1960,HI,M,Glenn,56
1960,HI,F,Debbie,43
1960,HI,M,Randall,55
1960,HI,F,Annette,42
1960,HI,M,Darren,54
1960,HI,F,Lynn,42
1960,HI,M,Peter,53
1960,HI,F,Kathy,40
1960,HI,M,Wayne,53
1960,HI,F,Tracy,39
1960,HI,M,Darryl,52
1960,HI,F,Catherine,38
1960,HI,M,Edward,50
1960,HI,F,Janice,38
1960,HI,M,Douglas,49
1960,HI,F,Ann,37
1960,HI,M,Anthony,48
1960,HI,F,Denise,37
1960,HI,M,Stephen,46
1960,HI,F,Diane,37
1960,HI,M,Dean,45
1960,HI,F,Colleen,36
1960,HI,M,Donald,45
1960,HI,F,Renee,35
1960,HI,M,Guy,44
1960,HI,F,Charlene,33
1960,HI,M,Lance,44
1960,HI,F,Gail,32
1960,HI,M,Dennis,42
1960,HI,F,Kimberly,32
1960,HI,M,Jon,42
1960,HI,F,Michelle,32
1960,HI,M,Christopher,39
1960,HI,F,Roxanne,32
1960,HI,M,Andrew,38
1960,HI,F,Theresa,32
1960,HI,M,Henry,38
1960,HI,F,Joyce,31
1960,HI,M,Randy,38
1960,HI,F,Stephanie,31
1960,HI,M,Rodney,37
1960,HI,F,Kelly,30
1960,HI,M,Jonathan,36
1960,HI,F,Janet,29
1960,HI,M,Lawrence,36
1960,HI,F,Joann,29
1960,HI,M,Bryan,35
1960,HI,F,Nancy,29
1960,HI,M,Larry,35
1960,HI,F,Amy,28
1960,HI,M,Bruce,34
1960,HI,F,Jill,28
1960,HI,M,Nathan,34
1960,HI,F,Joy,28
1960,HI,M,Derek,33
1960,HI,F,Carolyn,27
1960,HI,M,Frank,33
1960,HI,F,Irene,27
1960,HI,M,Jason,33
1960,HI,F,Jennifer,27
1960,HI,M,Ricky,33
1960,HI,F,Margaret,27
1960,HI,M,Clayton,32
1960,HI,F,Cathy,26
1960,HI,M,Dwayne,32
1960,HI,F,Christine,26
1960,HI,M,Carl,31
1960,HI,F,Iris,26
1960,HI,M,Roy,31
1960,HI,F,Jamie,26
1960,HI,M,Gregory,30
1960,HI,F,Kim,26
1960,HI,M,Wesley,30
1960,HI,F,Melanie,26
1960,HI,M,Samuel,29
1960,HI,F,Terri,26
1960,HI,M,Steve,29
1960,HI,F,Lorna,25
1960,HI,M,Terry,29
1960,HI,F,Faith,24
1960,HI,M,Todd,29
1960,HI,F,Leslie,24
1960,HI,M,Jerry,28
1960,HI,F,Ruth,24
1960,HI,M,Walter,28
1960,HI,F,Diana,23
1960,HI,M,Arthur,27
1960,HI,F,Doreen,23
1960,HI,M,Curtis,26
1960,HI,F,Regina,23
1960,HI,M,Tracy,26
1960,HI,F,Terry,23
1960,HI,M,Albert,25
1960,HI,F,Joanne,22
1960,HI,M,Alfred,25
1960,HI,F,Melissa,22
1960,HI,M,Earl,25
1960,HI,F,Tina,22
1960,HI,M,Leslie,25
1960,HI,F,Alison,21
1960,HI,M,Gerald,24
1960,HI,F,Audrey,21
1960,HI,M,Jay,24
1960,HI,F,Jan,21
1960,HI,M,Mike,24
1960,HI,F,Suzanne,21
1960,HI,M,Ross,24
1960,HI,F,Carla,20
1960,HI,M,Alvin,23
1960,HI,F,Dawn,20
1960,HI,M,Matthew,23
1960,HI,F,Michele,20
1960,HI,M,Stanley,23
1960,HI,F,Paula,20
1960,HI,M,Neal,22
1960,HI,F,Sherry,20
1960,HI,M,Nelson,22
1960,HI,F,Bonnie,19
1960,HI,M,Norman,22
1960,HI,F,Elaine,19
1960,HI,M,Aaron,21
1960,HI,F,Katherine,19
1960,HI,M,Calvin,21
1960,HI,F,Marie,19
1960,HI,M,Dale,21
1960,HI,F,Ramona,19
1960,HI,M,Don,21
1960,HI,F,Rebecca,19
1960,HI,M,Roger,21
1960,HI,F,Andrea,18
1960,HI,M,Allen,20
1960,HI,F,Ellen,18
1960,HI,M,Edwin,20
1960,HI,F,Francine,18
1960,HI,M,Ernest,20
1960,HI,F,Grace,18
1960,HI,M,Harry,20
1960,HI,F,Marilyn,18
1960,HI,M,Stuart,20
1960,HI,F,Carrie,17
1960,HI,F,Frances,17
1960,HI,F,Lynne,17
1960,HI,F,Nadine,17
1960,HI,F,Virginia,17
