1991,MO,M,Michael,1104
1991,MO,F,Ashley,977
1991,MO,M,Joshua,944
1991,MO,F,Jessica,927
1991,MO,M,Christopher,897
1991,MO,F,Brittany,645
1991,MO,M,Matthew,851
1991,MO,F,Amanda,609
1991,MO,M,Andrew,814
1991,MO,F,Sarah,600
1991,MO,M,Jacob,787
1991,MO,F,Emily,565
1991,MO,M,Tyler,726
1991,MO,F,Samantha,542
1991,MO,M,James,681
1991,MO,F,Megan,502
1991,MO,M,Nicholas,657
1991,MO,F,Kayla,486
1991,MO,M,Ryan,648
1991,MO,F,Lauren,452
1991,MO,M,Zachary,636
1991,MO,F,Elizabeth,439
1991,MO,M,Justin,620
1991,MO,F,Rachel,404
1991,MO,M,Joseph,607
1991,MO,F,Amber,376
1991,MO,M,Kyle,595
1991,MO,F,Kelsey,374
1991,MO,M,John,573
1991,MO,F,Shelby,368
1991,MO,M,Brandon,572
1991,MO,F,Jennifer,355
1991,MO,M,Cody,545
1991,MO,F,Stephanie,354
1991,MO,M,Daniel,544
1991,MO,F,Danielle,347
1991,MO,M,William,522
1991,MO,F,Chelsea,346
1991,MO,M,David,512
1991,MO,F,Courtney,332
1991,MO,M,Robert,471
1991,MO,F,Heather,315
1991,MO,M,Anthony,452
1991,MO,F,Hannah,310
1991,MO,M,Aaron,386
1991,MO,F,Taylor,300
1991,MO,M,Jonathan,370
1991,MO,F,Tiffany,260
1991,MO,M,Alexander,362
1991,MO,F,Nicole,258
1991,MO,M,Steven,350
1991,MO,F,Katherine,256
1991,MO,M,Jordan,349
1991,MO,F,Rebecca,247
1991,MO,M,Kevin,344
1991,MO,F,Mary,233
1991,MO,M,Benjamin,337
1991,MO,F,Michelle,224
1991,MO,M,Thomas,333
1991,MO,F,Melissa,222
1991,MO,M,Eric,325
1991,MO,F,Sara,221
1991,MO,M,Timothy,319
1991,MO,F,Jasmine,212
1991,MO,M,Nathan,318
1991,MO,F,Victoria,207
1991,MO,M,Adam,312
1991,MO,F,Lindsey,201
1991,MO,M,Austin,306
1991,MO,F,Alyssa,200
1991,MO,M,Samuel,286
1991,MO,F,Anna,188
1991,MO,M,Charles,279
1991,MO,F,Erin,184
1991,MO,M,Brian,263
1991,MO,F,Morgan,183
1991,MO,M,Dustin,235
1991,MO,F,Christina,175
1991,MO,M,Stephen,235
1991,MO,F,Jamie,171
1991,MO,M,Dylan,234
1991,MO,F,Kimberly,168
1991,MO,M,Ethan,230
1991,MO,F,Amy,166
1991,MO,M,Travis,228
1991,MO,F,Andrea,166
1991,MO,M,Jeffrey,227
1991,MO,F,Jordan,166
1991,MO,M,Sean,218
1991,MO,F,Brooke,165
1991,MO,M,Jeremy,209
1991,MO,F,Laura,165
1991,MO,M,Patrick,207
1991,MO,F,Allison,157
1991,MO,M,Richard,207
1991,MO,F,Kelly,153
1991,MO,M,Taylor,197
1991,MO,F,Alexandra,152
1991,MO,M,Corey,195
1991,MO,F,Kathryn,151
1991,MO,M,Jesse,191
1991,MO,F,Whitney,149
1991,MO,M,Bradley,186
1991,MO,F,Paige,148
1991,MO,M,Derek,185
1991,MO,F,Erica,146
1991,MO,M,Mark,185
1991,MO,F,Crystal,143
1991,MO,M,Caleb,184
1991,MO,F,Katie,142
1991,MO,M,Kenneth,172
1991,MO,F,Kristen,141
1991,MO,M,Brett,171
1991,MO,F,Cassandra,137
1991,MO,M,Scott,171
1991,MO,F,Brianna,133
1991,MO,M,Jason,170
1991,MO,F,Brittney,132
1991,MO,M,Jared,169
1991,MO,F,Alexis,129
1991,MO,M,Alex,154
1991,MO,F,Molly,128
1991,MO,M,Cameron,154
1991,MO,F,Olivia,128
1991,MO,M,Gregory,154
1991,MO,F,Caitlin,125
1991,MO,M,Dakota,153
1991,MO,F,Angela,123
1991,MO,M,Shawn,147
1991,MO,F,Natalie,121
1991,MO,M,Blake,144
1991,MO,F,Lindsay,111
1991,MO,M,Paul,144
1991,MO,F,Julia,110
1991,MO,M,Cory,138
1991,MO,F,Mariah,109
1991,MO,M,Logan,130
1991,MO,F,Alicia,108
1991,MO,M,Bryan,129
1991,MO,F,Katelyn,103
1991,MO,M,Christian,126
1991,MO,F,Alexandria,101
1991,MO,M,Devin,119
1991,MO,F,Miranda,100
1991,MO,M,Nathaniel,119
1991,MO,F,Abigail,99
1991,MO,M,Dillon,114
1991,MO,F,Tara,97
1991,MO,M,Garrett,109
1991,MO,F,Kristin,94
1991,MO,M,Seth,109
1991,MO,F,Haley,93
1991,MO,M,Trevor,108
1991,MO,F,Catherine,92
1991,MO,M,Dalton,105
1991,MO,F,Kaitlin,92
1991,MO,M,Evan,101
1991,MO,F,Bethany,91
1991,MO,M,Shane,100
1991,MO,F,Ariel,90
1991,MO,M,Ian,99
1991,MO,F,Kara,90
1991,MO,M,Phillip,99
1991,MO,F,Kathleen,88
1991,MO,M,Mitchell,98
1991,MO,F,Jenna,86
1991,MO,M,Spencer,96
1991,MO,F,Chelsey,84
1991,MO,M,Ronald,94
1991,MO,F,Gabrielle,84
1991,MO,M,Marcus,91
1991,MO,F,Kaitlyn,84
1991,MO,M,Donald,88
1991,MO,F,Madison,83
1991,MO,M,Chase,86
1991,MO,F,Kendra,82
1991,MO,M,Edward,86
1991,MO,F,Leah,80
1991,MO,M,Keith,86
1991,MO,F,Shannon,80
1991,MO,M,Chad,83
1991,MO,F,Casey,78
1991,MO,M,Casey,82
1991,MO,F,Margaret,78
1991,MO,M,Derrick,81
1991,MO,F,April,76
1991,MO,M,Levi,81
1991,MO,F,Meghan,76
1991,MO,M,Lucas,81
1991,MO,F,Julie,75
1991,MO,M,Peter,80
1991,MO,F,Rachael,75
1991,MO,M,Clayton,78
1991,MO,F,Lisa,74
1991,MO,M,Wesley,73
1991,MO,F,Sydney,74
1991,MO,M,Terry,71
1991,MO,F,Melanie,72
1991,MO,M,Cole,70
1991,MO,F,Erika,71
1991,MO,F,Marissa,71
