1993,MD,M,Michael,964
1993,MD,F,Ashley,580
1993,MD,M,Matthew,721
1993,MD,F,Jessica,543
1993,MD,M,Christopher,695
1993,MD,F,Sarah,507
1993,MD,M,Joshua,625
1993,MD,F,Brittany,492
1993,MD,M,Ryan,601
1993,MD,F,Emily,475
1993,MD,M,Brandon,597
1993,MD,F,Samantha,432
1993,MD,M,James,563
1993,MD,F,Amanda,390
1993,MD,M,Nicholas,544
1993,MD,F,Rachel,355
1993,MD,M,John,535
1993,MD,F,Taylor,344
1993,MD,M,Daniel,528
1993,MD,F,Lauren,335
1993,MD,M,Tyler,523
1993,MD,F,Megan,321
1993,MD,M,Andrew,511
1993,MD,F,Jasmine,300
1993,MD,M,Robert,488
1993,MD,F,Elizabeth,290
1993,MD,M,David,480
1993,MD,F,Nicole,289
1993,MD,M,Joseph,470
1993,MD,F,Amber,279
1993,MD,M,William,468
1993,MD,F,Jennifer,279
1993,MD,M,Zachary,466
1993,MD,F,Danielle,264
1993,MD,M,Kevin,431
1993,MD,F,Victoria,263
1993,MD,M,Alexander,404
1993,MD,F,Rebecca,257
1993,MD,M,Justin,356
1993,MD,F,Courtney,243
1993,MD,M,Jacob,338
1993,MD,F,Alexandra,238
1993,MD,M,Anthony,335
1993,MD,F,Kayla,234
1993,MD,M,Kyle,332
1993,MD,F,Stephanie,229
1993,MD,M,Jonathan,300
1993,MD,F,Katherine,223
1993,MD,M,Eric,297
1993,MD,F,Alexis,212
1993,MD,M,Timothy,296
1993,MD,F,Hannah,209
1993,MD,M,Thomas,294
1993,MD,F,Kelsey,205
1993,MD,M,Benjamin,291
1993,MD,F,Kelly,193
1993,MD,M,Brian,288
1993,MD,F,Morgan,184
1993,MD,M,Charles,260
1993,MD,F,Allison,176
1993,MD,M,Steven,258
1993,MD,F,Michelle,172
1993,MD,M,Jordan,250
1993,MD,F,Shannon,169
1993,MD,M,Aaron,249
1993,MD,F,Erin,166
1993,MD,M,Patrick,244
1993,MD,F,Christina,160
1993,MD,M,Sean,243
1993,MD,F,Chelsea,157
1993,MD,M,Cody,225
1993,MD,F,Tiffany,157
1993,MD,M,Samuel,212
1993,MD,F,Heather,155
1993,MD,M,Mark,199
1993,MD,F,Brianna,153
1993,MD,M,Adam,193
1993,MD,F,Sara,152
1993,MD,M,Richard,189
1993,MD,F,Mary,149
1993,MD,M,Austin,182
1993,MD,F,Brooke,147
1993,MD,M,Stephen,182
1993,MD,F,Anna,144
1993,MD,M,Dylan,178
1993,MD,F,Melissa,142
1993,MD,M,Jeffrey,175
1993,MD,F,Laura,139
1993,MD,M,Gregory,171
1993,MD,F,Kaitlyn,135
1993,MD,M,Jason,154
1993,MD,F,Briana,134
1993,MD,M,Devin,153
1993,MD,F,Katelyn,128
1993,MD,M,Christian,150
1993,MD,F,Caitlin,125
1993,MD,M,Kenneth,149
1993,MD,F,Kimberly,125
1993,MD,M,Corey,141
1993,MD,F,Shelby,125
1993,MD,M,Nathan,140
1993,MD,F,Abigail,118
1993,MD,M,Shawn,133
1993,MD,F,Kristen,118
1993,MD,M,Travis,130
1993,MD,F,Olivia,118
1993,MD,M,Scott,128
1993,MD,F,Alyssa,116
1993,MD,M,Paul,127
1993,MD,F,Julia,114
1993,MD,M,Jeremy,126
1993,MD,F,Bria,113
1993,MD,M,Marcus,125
1993,MD,F,Erica,112
1993,MD,M,Bradley,122
1993,MD,F,Catherine,108
1993,MD,M,Connor,120
1993,MD,F,Jenna,108
1993,MD,M,Bryan,118
1993,MD,F,Lindsey,107
1993,MD,M,Keith,117
1993,MD,F,Paige,105
1993,MD,M,Ian,114
1993,MD,F,Amy,101
1993,MD,M,Taylor,114
1993,MD,F,Andrea,96
1993,MD,M,Evan,113
1993,MD,F,Haley,92
1993,MD,M,Cameron,112
1993,MD,F,Molly,91
1993,MD,M,Edward,107
1993,MD,F,Caroline,89
1993,MD,M,Shane,101
1993,MD,F,Margaret,89
1993,MD,M,Jesse,96
1993,MD,F,Jordan,88
1993,MD,M,Garrett,94
1993,MD,F,Natalie,88
1993,MD,M,Antonio,92
1993,MD,F,Kathryn,87
1993,MD,M,Peter,92
1993,MD,F,Lindsay,84
1993,MD,M,Alex,88
1993,MD,F,Sierra,84
1993,MD,M,Luke,87
1993,MD,F,Brittney,83
1993,MD,M,Derek,85
1993,MD,F,Emma,83
1993,MD,M,Darius,84
1993,MD,F,Gabrielle,81
1993,MD,M,Nathaniel,84
1993,MD,F,Katie,81
1993,MD,M,Andre,82
1993,MD,F,Maria,80
1993,MD,M,Ronald,82
1993,MD,F,Christine,79
1993,MD,M,Raymond,80
1993,MD,F,Julie,79
1993,MD,M,Cory,73
1993,MD,F,Holly,78
1993,MD,M,Donald,72
1993,MD,F,Meghan,78
1993,MD,M,Vincent,72
1993,MD,F,Kathleen,75
1993,MD,M,Troy,71
1993,MD,F,Kara,74
1993,MD,M,Jamal,70
1993,MD,F,Leah,73
1993,MD,M,Colin,69
1993,MD,F,Casey,72
1993,MD,M,George,69
1993,MD,F,Kaitlin,71
1993,MD,M,Dominic,68
1993,MD,F,Grace,69
1993,MD,M,Mitchell,68
1993,MD,F,Angela,68
1993,MD,M,Trevor,67
1993,MD,F,Crystal,68
1993,MD,M,Phillip,66
1993,MD,F,Jamie,68
1993,MD,M,Dustin,65
1993,MD,F,Sydney,68
1993,MD,M,Jared,65
1993,MD,F,Alicia,67
1993,MD,M,Brendan,63
1993,MD,F,Marissa,65
1993,MD,M,Derrick,63
1993,MD,F,Rachael,63
1993,MD,M,Gary,61
1993,MD,F,Bethany,62
1993,MD,M,Brett,60
1993,MD,F,Kristina,62
1993,MD,M,Davon,59
1993,MD,F,Melanie,61
1993,MD,M,Brady,58
1993,MD,F,Lisa,60
1993,MD,M,Ethan,58
1993,MD,F,Alison,59
1993,MD,M,Seth,57
1993,MD,F,Destiny,58
1993,MD,F,Erika,58
1993,MD,F,Kristin,58
1993,MD,F,Madeline,58
