1973,NE,M,Michael,494
1973,NE,F,Jennifer,583
1973,NE,M,Jason,474
1973,NE,F,Amy,297
1973,NE,M,Brian,377
1973,NE,F,Michelle,276
1973,NE,M,Christopher,358
1973,NE,F,Angela,222
1973,NE,M,Matthew,287
1973,NE,F,Heather,194
1973,NE,M,David,275
1973,NE,F,Lisa,189
1973,NE,M,Scott,256
1973,NE,F,Kimberly,177
1973,NE,M,James,241
1973,NE,F,Julie,155
1973,NE,M,Jeffrey,241
1973,NE,F,Melissa,149
1973,NE,M,John,239
1973,NE,F,Nicole,140
1973,NE,M,Chad,233
1973,NE,F,Stephanie,131
1973,NE,M,Robert,219
1973,NE,F,Rebecca,118
1973,NE,M,Daniel,218
1973,NE,F,Dawn,106
1973,NE,M,Ryan,196
1973,NE,F,Tracy,98
1973,NE,M,Kevin,169
1973,NE,F,Kelly,94
1973,NE,M,Mark,159
1973,NE,F,Brenda,86
1973,NE,M,Eric,144
1973,NE,F,Mary,86
1973,NE,M,Timothy,136
1973,NE,F,Christina,84
1973,NE,M,William,132
1973,NE,F,Stacy,82
1973,NE,M,Shawn,130
1973,NE,F,Christine,79
1973,NE,M,Aaron,125
1973,NE,F,Lori,78
1973,NE,M,Jeremy,124
1973,NE,F,Jill,77
1973,NE,M,Joseph,118
1973,NE,F,Tammy,76
1973,NE,M,Todd,112
1973,NE,F,Shannon,72
1973,NE,M,Thomas,109
1973,NE,F,Susan,72
1973,NE,M,Richard,108
1973,NE,F,Sarah,70
1973,NE,M,Steven,107
1973,NE,F,Elizabeth,69
1973,NE,M,Troy,107
1973,NE,F,Tina,69
1973,NE,M,Travis,105
1973,NE,F,Carrie,64
1973,NE,M,Justin,103
1973,NE,F,Jodi,64
1973,NE,M,Andrew,102
1973,NE,F,Karen,62
1973,NE,M,Shane,101
1973,NE,F,Laura,61
1973,NE,M,Anthony,91
1973,NE,F,Wendy,60
1973,NE,M,Patrick,91
1973,NE,F,Stacey,59
1973,NE,M,Paul,82
1973,NE,F,Andrea,55
1973,NE,M,Bradley,74
1973,NE,F,Heidi,53
1973,NE,M,Charles,71
1973,NE,F,Erin,51
1973,NE,M,Gregory,70
1973,NE,F,Tara,50
1973,NE,M,Adam,67
1973,NE,F,Teresa,50
1973,NE,M,Joshua,67
1973,NE,F,Denise,49
1973,NE,M,Cory,66
1973,NE,F,Sara,49
1973,NE,M,Douglas,66
1973,NE,F,Cynthia,48
1973,NE,M,Craig,64
1973,NE,F,Tamara,48
1973,NE,M,Brent,62
1973,NE,F,Jessica,43
1973,NE,M,Sean,62
1973,NE,F,Kristine,43
1973,NE,M,Bryan,61
1973,NE,F,Patricia,43
1973,NE,M,Jonathan,57
1973,NE,F,Amanda,42
1973,NE,M,Nathan,54
1973,NE,F,Ann,42
1973,NE,M,Terry,54
1973,NE,F,April,42
1973,NE,M,Donald,52
1973,NE,F,Michele,42
1973,NE,M,Corey,51
1973,NE,F,Renee,42
1973,NE,M,Kenneth,49
1973,NE,F,Tiffany,42
1973,NE,M,Benjamin,47
1973,NE,F,Kristin,41
1973,NE,M,Edward,45
1973,NE,F,Sandra,41
1973,NE,M,Brandon,44
1973,NE,F,Tanya,41
1973,NE,M,Gary,40
1973,NE,F,Misty,40
1973,NE,M,Jay,40
1973,NE,F,Kathleen,38
1973,NE,M,Jeffery,40
1973,NE,F,Tonya,38
1973,NE,M,Ronald,40
1973,NE,F,Holly,37
1973,NE,M,Dennis,38
1973,NE,F,Kristi,36
1973,NE,M,Kyle,38
1973,NE,F,Traci,36
1973,NE,M,Brett,37
1973,NE,F,Danielle,35
1973,NE,M,Stephen,37
1973,NE,F,Rachel,35
1973,NE,M,Jamie,36
1973,NE,F,Gina,34
1973,NE,M,Joel,35
1973,NE,F,Melinda,34
1973,NE,M,Nicholas,35
1973,NE,F,Pamela,34
1973,NE,M,Jon,34
1973,NE,F,Barbara,33
1973,NE,M,Keith,34
1973,NE,F,Cindy,33
1973,NE,M,Randy,34
1973,NE,F,Kelli,33
1973,NE,M,Darin,31
1973,NE,F,Melanie,33
1973,NE,M,Jerry,30
1973,NE,F,Becky,32
1973,NE,M,Russell,30
1973,NE,F,Brandi,32
1973,NE,M,Dustin,29
1973,NE,F,Sheila,32
1973,NE,M,Larry,29
1973,NE,F,Anne,31
1973,NE,M,Randall,27
1973,NE,F,Crystal,31
1973,NE,M,Derek,26
1973,NE,F,Dana,31
1973,NE,M,Chris,25
1973,NE,F,Kristina,31
1973,NE,M,Micheal,25
1973,NE,F,Bridget,30
1973,NE,M,Rodney,25
1973,NE,F,Monica,30
1973,NE,M,Tony,25
1973,NE,F,Nichole,30
1973,NE,M,Brad,24
1973,NE,F,Suzanne,30
1973,NE,M,Heath,24
1973,NE,F,Kari,29
1973,NE,M,Kirk,24
1973,NE,F,Robin,29
1973,NE,M,Shannon,24
1973,NE,F,Deborah,28
1973,NE,M,Trevor,24
1973,NE,F,Debra,28
1973,NE,M,Clinton,22
1973,NE,F,Nancy,28
1973,NE,M,Jesse,22
1973,NE,F,Shelly,28
1973,NE,M,Roger,21
1973,NE,F,Theresa,28
1973,NE,M,Dale,20
1973,NE,F,Beth,27
1973,NE,M,Jeff,20
1973,NE,F,Staci,27
1973,NE,M,Marc,20
1973,NE,F,Jenny,26
1973,NE,M,Marcus,20
1973,NE,F,Kathryn,26
1973,NE,M,Duane,19
1973,NE,F,Paula,26
1973,NE,M,Erik,19
1973,NE,F,Rhonda,26
1973,NE,M,George,19
1973,NE,F,Terri,26
1973,NE,M,Lee,19
1973,NE,F,Deanna,25
1973,NE,M,Raymond,19
1973,NE,F,Janet,24
1973,NE,M,Tracy,19
1973,NE,F,Kristen,24
1973,NE,M,Alan,18
1973,NE,F,Linda,24
1973,NE,M,Bruce,18
1973,NE,F,Maria,24
1973,NE,M,Danny,18
1973,NE,F,Tricia,24
1973,NE,M,Greg,18
1973,NE,M,Jared,18
1973,NE,M,Kent,18
1973,NE,M,Kurt,18
1973,NE,M,Lance,18
1973,NE,M,Philip,18
