1986,WA,M,Michael,985
1986,WA,F,Jessica,895
1986,WA,M,Christopher,942
1986,WA,F,Ashley,799
1986,WA,M,Matthew,789
1986,WA,F,Amanda,710
1986,WA,M,Joshua,781
1986,WA,F,Jennifer,671
1986,WA,M,Andrew,756
1986,WA,F,Sarah,588
1986,WA,M,Ryan,672
1986,WA,F,Nicole,423
1986,WA,M,Daniel,646
1986,WA,F,Stephanie,408
1986,WA,M,David,637
1986,WA,F,Megan,387
1986,WA,M,Nicholas,566
1986,WA,F,Rachel,382
1986,WA,M,Kyle,565
1986,WA,F,Amber,338
1986,WA,M,Brandon,537
1986,WA,F,Heather,332
1986,WA,M,James,498
1986,WA,F,Elizabeth,314
1986,WA,M,Robert,483
1986,WA,F,Melissa,314
1986,WA,M,Jacob,482
1986,WA,F,Michelle,293
1986,WA,M,Joseph,475
1986,WA,F,Brittany,287
1986,WA,M,Justin,466
1986,WA,F,Danielle,279
1986,WA,M,John,459
1986,WA,F,Laura,263
1986,WA,M,Tyler,442
1986,WA,F,Samantha,263
1986,WA,M,Brian,430
1986,WA,F,Emily,262
1986,WA,M,Jason,398
1986,WA,F,Amy,256
1986,WA,M,Anthony,388
1986,WA,F,Christina,254
1986,WA,M,Kevin,355
1986,WA,F,Sara,252
1986,WA,M,Jonathan,352
1986,WA,F,Katie,221
1986,WA,M,Adam,344
1986,WA,F,Kimberly,218
1986,WA,M,Aaron,330
1986,WA,F,Rebecca,212
1986,WA,M,Benjamin,329
1986,WA,F,Erin,210
1986,WA,M,Jeffrey,323
1986,WA,F,Jamie,210
1986,WA,M,Steven,314
1986,WA,F,Andrea,206
1986,WA,M,Jeremy,313
1986,WA,F,Katherine,206
1986,WA,M,William,309
1986,WA,F,Crystal,205
1986,WA,M,Zachary,305
1986,WA,F,Whitney,201
1986,WA,M,Eric,303
1986,WA,F,Lindsey,189
1986,WA,M,Sean,286
1986,WA,F,Tiffany,189
1986,WA,M,Timothy,280
1986,WA,F,Angela,182
1986,WA,M,Nathan,258
1986,WA,F,Kelsey,181
1986,WA,M,Alexander,252
1986,WA,F,Lisa,163
1986,WA,M,Thomas,245
1986,WA,F,Lauren,157
1986,WA,M,Patrick,239
1986,WA,F,Alicia,154
1986,WA,M,Jesse,237
1986,WA,F,Courtney,149
1986,WA,M,Richard,232
1986,WA,F,Allison,135
1986,WA,M,Scott,228
1986,WA,F,Erica,134
1986,WA,M,Travis,199
1986,WA,F,Chelsea,133
1986,WA,M,Dustin,193
1986,WA,F,Kathryn,133
1986,WA,M,Derek,184
1986,WA,F,Anna,132
1986,WA,M,Jordan,181
1986,WA,F,Kristina,131
1986,WA,M,Mark,180
1986,WA,F,Cassandra,128
1986,WA,M,Paul,176
1986,WA,F,Lindsay,127
1986,WA,M,Jared,173
1986,WA,F,Mary,122
1986,WA,M,Stephen,173
1986,WA,F,Kelly,120
1986,WA,M,Charles,169
1986,WA,F,Shannon,120
1986,WA,M,Cody,167
1986,WA,F,Holly,117
1986,WA,M,Samuel,166
1986,WA,F,Kristen,117
1986,WA,M,Bryan,165
1986,WA,F,Christine,108
1986,WA,M,Shawn,148
1986,WA,F,Kristin,108
1986,WA,M,Bradley,137
1986,WA,F,Natalie,104
1986,WA,M,Gregory,137
1986,WA,F,Kayla,102
1986,WA,M,Chad,135
1986,WA,F,Alyssa,101
1986,WA,M,Casey,133
1986,WA,F,Krystal,99
1986,WA,M,Kenneth,133
1986,WA,F,Monica,94
1986,WA,M,Cory,130
1986,WA,F,Vanessa,94
1986,WA,M,Peter,129
1986,WA,F,Maria,93
1986,WA,M,Trevor,123
1986,WA,F,Caitlin,90
1986,WA,M,Shane,118
1986,WA,F,Tara,90
1986,WA,M,Alex,115
1986,WA,F,Julie,87
1986,WA,M,Joel,115
1986,WA,F,Kathleen,87
1986,WA,M,Evan,114
1986,WA,F,Heidi,86
1986,WA,M,Ian,107
1986,WA,F,Krista,86
1986,WA,M,Brett,101
1986,WA,F,Leah,84
1986,WA,M,Corey,99
1986,WA,F,Bethany,83
1986,WA,M,Nathaniel,97
1986,WA,F,Alexandra,82
1986,WA,M,Cameron,95
1986,WA,F,Jacqueline,82
1986,WA,M,Erik,95
1986,WA,F,Hannah,80
1986,WA,M,Brent,86
1986,WA,F,Rachael,80
1986,WA,M,Marcus,86
1986,WA,F,Victoria,80
1986,WA,M,Blake,85
1986,WA,F,Natasha,77
1986,WA,M,Jose,84
1986,WA,F,Brittney,76
1986,WA,M,Keith,82
1986,WA,F,Nichole,75
1986,WA,M,Taylor,82
1986,WA,F,April,74
1986,WA,M,Donald,81
1986,WA,F,Brianna,74
1986,WA,M,Curtis,75
1986,WA,F,Lacey,73
1986,WA,M,Austin,73
1986,WA,F,Jenna,72
1986,WA,M,Colin,73
1986,WA,F,Meghan,71
1986,WA,M,Devin,72
1986,WA,F,Mallory,70
1986,WA,M,Mathew,71
1986,WA,F,Erika,67
1986,WA,M,Philip,70
1986,WA,F,Marissa,66
1986,WA,M,Lucas,69
1986,WA,F,Alisha,65
1986,WA,M,Garrett,68
1986,WA,F,Molly,65
1986,WA,M,Seth,68
1986,WA,F,Kendra,64
1986,WA,M,Ronald,67
1986,WA,F,Patricia,64
1986,WA,M,Douglas,66
1986,WA,F,Julia,63
1986,WA,M,Jeffery,66
1986,WA,F,Brandi,59
1986,WA,M,Spencer,64
1986,WA,F,Catherine,58
1986,WA,M,Mitchell,63
1986,WA,F,Katrina,58
1986,WA,M,Edward,62
1986,WA,F,Anne,57
1986,WA,M,Jeremiah,62
1986,WA,F,Teresa,57
1986,WA,M,Drew,61
1986,WA,F,Kari,55
1986,WA,M,Bryce,59
1986,WA,F,Morgan,55
1986,WA,M,Craig,59
1986,WA,F,Shawna,53
1986,WA,M,Gabriel,59
1986,WA,F,Ashlee,52
1986,WA,M,Todd,59
1986,WA,F,Kara,52
