1972,TN,M,Michael,1498
1972,TN,F,Jennifer,983
1972,TN,M,James,1430
1972,TN,F,Angela,880
1972,TN,M,Christopher,1270
1972,TN,F,Kimberly,803
1972,TN,M,David,1004
1972,TN,F,Amy,617
1972,TN,M,William,951
1972,TN,F,Melissa,603
1972,TN,M,Robert,927
1972,TN,F,Lisa,538
1972,TN,M,John,904
1972,TN,F,Stephanie,535
1972,TN,M,Jason,732
1972,TN,F,Tammy,476
1972,TN,M,Brian,686
1972,TN,F,Mary,413
1972,TN,M,Kevin,571
1972,TN,F,Michelle,387
1972,TN,M,Charles,557
1972,TN,F,Rebecca,330
1972,TN,M,Timothy,512
1972,TN,F,Tonya,320
1972,TN,M,Jeffrey,434
1972,TN,F,Tracy,319
1972,TN,M,Anthony,428
1972,TN,F,Tina,305
1972,TN,M,Mark,411
1972,TN,F,Christy,288
1972,TN,M,Steven,398
1972,TN,F,Teresa,277
1972,TN,M,Richard,387
1972,TN,F,Cynthia,275
1972,TN,M,Thomas,371
1972,TN,F,Julie,259
1972,TN,M,Eric,370
1972,TN,F,Karen,259
1972,TN,M,Joseph,351
1972,TN,F,Shannon,257
1972,TN,M,Kenneth,303
1972,TN,F,Susan,236
1972,TN,M,Gregory,292
1972,TN,F,Elizabeth,232
1972,TN,M,Larry,287
1972,TN,F,Pamela,229
1972,TN,M,Daniel,273
1972,TN,F,Melanie,217
1972,TN,M,Jonathan,273
1972,TN,F,April,216
1972,TN,M,Jerry,264
1972,TN,F,Donna,216
1972,TN,M,Stephen,256
1972,TN,F,Lori,215
1972,TN,M,Scott,240
1972,TN,F,Heather,212
1972,TN,M,Paul,234
1972,TN,F,Laura,204
1972,TN,M,Matthew,228
1972,TN,F,Wendy,201
1972,TN,M,Jeffery,227
1972,TN,F,Rhonda,200
1972,TN,M,Terry,227
1972,TN,F,Patricia,193
1972,TN,M,Ronald,225
1972,TN,F,Stacy,191
1972,TN,M,Gary,218
1972,TN,F,Sharon,185
1972,TN,M,Billy,212
1972,TN,F,Crystal,182
1972,TN,M,Chad,205
1972,TN,F,Sherry,179
1972,TN,M,Donald,203
1972,TN,F,Andrea,175
1972,TN,M,Keith,184
1972,TN,F,Dana,171
1972,TN,M,Bobby,183
1972,TN,F,Sandra,171
1972,TN,M,Patrick,183
1972,TN,F,Kelly,168
1972,TN,M,Tony,183
1972,TN,F,Robin,158
1972,TN,M,Jimmy,181
1972,TN,F,Tara,155
1972,TN,M,Johnny,178
1972,TN,F,Stacey,153
1972,TN,M,Jeremy,173
1972,TN,F,Kristi,143
1972,TN,M,Travis,168
1972,TN,F,Tiffany,142
1972,TN,M,Bryan,159
1972,TN,F,Nicole,138
1972,TN,M,Marcus,158
1972,TN,F,Christina,137
1972,TN,M,Rodney,146
1972,TN,F,Leslie,137
1972,TN,M,Tracy,145
1972,TN,F,Linda,137
1972,TN,M,Danny,143
1972,TN,F,Amanda,135
1972,TN,M,Shawn,136
1972,TN,F,Misty,126
1972,TN,M,Samuel,135
1972,TN,F,Deborah,125
1972,TN,M,George,134
1972,TN,F,Cindy,119
1972,TN,M,Andrew,133
1972,TN,F,Melinda,118
1972,TN,M,Edward,132
1972,TN,F,Rachel,116
1972,TN,M,Troy,128
1972,TN,F,Paula,110
1972,TN,M,Shannon,120
1972,TN,F,Brenda,109
1972,TN,M,Phillip,118
1972,TN,F,Monica,108
1972,TN,M,Douglas,117
1972,TN,F,Barbara,106
1972,TN,M,Roger,114
1972,TN,F,Regina,104
1972,TN,M,Antonio,112
1972,TN,F,Tanya,104
1972,TN,M,Ronnie,112
1972,TN,F,Katherine,103
1972,TN,M,Chris,110
1972,TN,F,Kristy,100
1972,TN,M,Jamie,109
1972,TN,F,Sonya,97
1972,TN,M,Bradley,108
1972,TN,F,Carla,94
1972,TN,M,Randy,105
1972,TN,F,Holly,94
1972,TN,M,Todd,104
1972,TN,F,Sarah,93
1972,TN,M,Brandon,102
1972,TN,F,Kathy,92
1972,TN,M,Joe,102
1972,TN,F,Cheryl,91
1972,TN,M,Shane,100
1972,TN,F,Felicia,91
1972,TN,M,Dennis,96
1972,TN,F,Nancy,90
1972,TN,M,Roy,95
1972,TN,F,Carolyn,89
1972,TN,M,Benjamin,93
1972,TN,F,Jacqueline,89
1972,TN,M,Tommy,91
1972,TN,F,Dawn,87
1972,TN,M,Ricky,90
1972,TN,F,Connie,86
1972,TN,M,Darrell,89
1972,TN,F,Kristie,84
1972,TN,M,Carl,88
1972,TN,F,Carol,83
1972,TN,M,Derrick,88
1972,TN,F,Christie,82
1972,TN,M,Russell,87
1972,TN,F,Sheila,82
1972,TN,M,Walter,86
1972,TN,F,Yolanda,79
1972,TN,M,Randall,83
1972,TN,F,Tracey,77
1972,TN,M,Sean,83
1972,TN,F,Janet,76
1972,TN,M,Scotty,81
1972,TN,F,Catina,75
1972,TN,M,Willie,81
1972,TN,F,Valerie,75
1972,TN,M,Aaron,80
1972,TN,F,Denise,74
1972,TN,M,Craig,80
1972,TN,F,Jamie,74
1972,TN,M,Micheal,79
1972,TN,F,Katrina,73
1972,TN,M,Corey,77
1972,TN,F,Margaret,73
1972,TN,M,Carlos,73
1972,TN,F,Beverly,71
1972,TN,M,Nathan,73
1972,TN,F,Charlotte,71
1972,TN,M,Barry,69
1972,TN,F,Katina,71
1972,TN,M,Raymond,69
1972,TN,F,Leigh,71
1972,TN,M,Lee,67
1972,TN,F,Gina,70
1972,TN,M,Adam,66
1972,TN,F,Ginger,70
1972,TN,M,Donnie,65
1972,TN,F,Emily,68
1972,TN,M,Curtis,64
1972,TN,F,Brandy,66
1972,TN,M,Gerald,64
1972,TN,F,Catherine,66
1972,TN,M,Harold,64
1972,TN,F,Shelly,65
1972,TN,M,Wesley,63
1972,TN,F,Carrie,64
1972,TN,M,Calvin,61
1972,TN,F,Debra,64
1972,TN,F,Terri,64
