1989,IL,M,Michael,3582
1989,IL,F,Ashley,2267
1989,IL,M,Matthew,2209
1989,IL,F,Jessica,2029
1989,IL,M,Christopher,2129
1989,IL,F,Amanda,1592
1989,IL,M,Daniel,1879
1989,IL,F,Brittany,1522
1989,IL,M,Andrew,1605
1989,IL,F,Sarah,1301
1989,IL,M,David,1599
1989,IL,F,Samantha,1242
1989,IL,M,Nicholas,1558
1989,IL,F,Stephanie,1186
1989,IL,M,Joshua,1550
1989,IL,F,Jennifer,1137
1989,IL,M,Joseph,1453
1989,IL,F,Elizabeth,1070
1989,IL,M,Ryan,1432
1989,IL,F,Nicole,1033
1989,IL,M,James,1421
1989,IL,F,Lauren,1028
1989,IL,M,Robert,1355
1989,IL,F,Megan,977
1989,IL,M,John,1342
1989,IL,F,Emily,835
1989,IL,M,Anthony,1289
1989,IL,F,Michelle,773
1989,IL,M,Kevin,1210
1989,IL,F,Danielle,719
1989,IL,M,Kyle,1098
1989,IL,F,Melissa,701
1989,IL,M,Justin,1048
1989,IL,F,Rachel,676
1989,IL,M,Eric,1044
1989,IL,F,Christina,639
1989,IL,M,Brandon,1012
1989,IL,F,Heather,628
1989,IL,M,William,972
1989,IL,F,Katherine,623
1989,IL,M,Brian,960
1989,IL,F,Amber,614
1989,IL,M,Thomas,957
1989,IL,F,Jasmine,610
1989,IL,M,Timothy,954
1989,IL,F,Rebecca,600
1989,IL,M,Adam,935
1989,IL,F,Tiffany,590
1989,IL,M,Jonathan,932
1989,IL,F,Kelly,575
1989,IL,M,Steven,932
1989,IL,F,Laura,551
1989,IL,M,Zachary,915
1989,IL,F,Courtney,536
1989,IL,M,Jacob,895
1989,IL,F,Kelsey,518
1989,IL,M,Alexander,793
1989,IL,F,Kayla,501
1989,IL,M,Patrick,705
1989,IL,F,Amy,494
1989,IL,M,Benjamin,672
1989,IL,F,Sara,486
1989,IL,M,Jeremy,637
1989,IL,F,Alyssa,445
1989,IL,M,Aaron,631
1989,IL,F,Erica,440
1989,IL,M,Tyler,604
1989,IL,F,Kimberly,429
1989,IL,M,Richard,601
1989,IL,F,Mary,415
1989,IL,M,Sean,586
1989,IL,F,Erin,413
1989,IL,M,Mark,564
1989,IL,F,Alexandra,405
1989,IL,M,Jeffrey,547
1989,IL,F,Andrea,402
1989,IL,M,Charles,546
1989,IL,F,Caitlin,398
1989,IL,M,Jason,520
1989,IL,F,Jacqueline,380
1989,IL,M,Jose,515
1989,IL,F,Christine,359
1989,IL,M,Scott,484
1989,IL,F,Crystal,346
1989,IL,M,Nathan,458
1989,IL,F,Angela,343
1989,IL,M,Jordan,433
1989,IL,F,Kathryn,342
1989,IL,M,Stephen,421
1989,IL,F,Kristen,338
1989,IL,M,Kenneth,411
1989,IL,F,Vanessa,334
1989,IL,M,Gregory,400
1989,IL,F,Anna,325
1989,IL,M,Bradley,398
1989,IL,F,Lisa,322
1989,IL,M,Alex,394
1989,IL,F,Katie,316
1989,IL,M,Samuel,393
1989,IL,F,Margaret,315
1989,IL,M,Paul,372
1989,IL,F,Allison,312
1989,IL,M,Cody,369
1989,IL,F,Jamie,309
1989,IL,M,Travis,352
1989,IL,F,Maria,309
1989,IL,M,Dustin,340
1989,IL,F,Kristin,306
1989,IL,M,Corey,306
1989,IL,F,Brittney,301
1989,IL,M,Juan,306
1989,IL,F,Victoria,295
1989,IL,M,Peter,304
1989,IL,F,Shannon,292
1989,IL,M,Bryan,302
1989,IL,F,Lindsey,287
1989,IL,M,Marcus,295
1989,IL,F,Chelsea,285
1989,IL,M,Derek,294
1989,IL,F,Natalie,284
1989,IL,M,Antonio,285
1989,IL,F,Cassandra,281
1989,IL,M,Keith,281
1989,IL,F,Hannah,281
1989,IL,M,Edward,279
1989,IL,F,Alicia,274
1989,IL,M,Austin,278
1989,IL,F,Monica,263
1989,IL,M,Jared,259
1989,IL,F,Jenna,260
1989,IL,M,Cory,250
1989,IL,F,Kristina,243
1989,IL,M,Luis,242
1989,IL,F,Meghan,223
1989,IL,M,Carlos,241
1989,IL,F,Taylor,222
1989,IL,M,Vincent,235
1989,IL,F,Bianca,219
1989,IL,M,Jesse,230
1989,IL,F,Abigail,218
1989,IL,M,George,229
1989,IL,F,Kathleen,218
1989,IL,M,Phillip,227
1989,IL,F,Whitney,218
1989,IL,M,Donald,224
1989,IL,F,Lindsay,217
1989,IL,M,Erik,216
1989,IL,F,Catherine,214
1989,IL,M,Evan,211
1989,IL,F,Julie,213
1989,IL,M,Miguel,207
1989,IL,F,Diana,207
1989,IL,M,Brett,206
1989,IL,F,Patricia,207
1989,IL,M,Nathaniel,204
1989,IL,F,Molly,205
1989,IL,M,Victor,202
1989,IL,F,Cynthia,204
1989,IL,M,Shawn,192
1989,IL,F,Alexis,201
1989,IL,M,Mitchell,188
1989,IL,F,Kiara,199
1989,IL,M,Ronald,186
1989,IL,F,Katelyn,196
1989,IL,M,Ian,181
1989,IL,F,Dana,190
1989,IL,M,Darius,177
1989,IL,F,Melanie,188
1989,IL,M,Blake,176
1989,IL,F,Veronica,183
1989,IL,M,Derrick,176
1989,IL,F,Dominique,180
1989,IL,M,Jesus,174
1989,IL,F,Morgan,180
1989,IL,M,Chad,172
1989,IL,F,Jaclyn,179
1989,IL,M,Mario,172
1989,IL,F,Angelica,178
1989,IL,M,Shane,172
1989,IL,F,Kara,176
1989,IL,M,Andre,168
1989,IL,F,Tara,176
1989,IL,M,Cameron,166
1989,IL,F,Colleen,175
1989,IL,M,Christian,166
1989,IL,F,Erika,175
1989,IL,M,Martin,164
1989,IL,F,Kaitlyn,174
1989,IL,M,Caleb,159
1989,IL,F,Krystal,171
1989,IL,M,Dennis,159
1989,IL,F,Brooke,167
1989,IL,M,Ricardo,159
1989,IL,F,Marissa,163
1989,IL,M,Joel,158
1989,IL,F,Alexandria,162
1989,IL,M,Ethan,154
1989,IL,F,April,162
1989,IL,M,Philip,154
1989,IL,F,Anne,155
