1989,MI,M,Michael,2591
1989,MI,F,Ashley,2139
1989,MI,M,Christopher,1882
1989,MI,F,Jessica,1775
1989,MI,M,Joshua,1839
1989,MI,F,Amanda,1597
1989,MI,M,Matthew,1801
1989,MI,F,Brittany,1240
1989,MI,M,Andrew,1534
1989,MI,F,Sarah,1214
1989,MI,M,Ryan,1409
1989,MI,F,Samantha,1123
1989,MI,M,Nicholas,1372
1989,MI,F,Nicole,957
1989,MI,M,Justin,1361
1989,MI,F,Stephanie,934
1989,MI,M,David,1333
1989,MI,F,Lauren,837
1989,MI,M,James,1201
1989,MI,F,Jennifer,815
1989,MI,M,Kyle,1179
1989,MI,F,Emily,795
1989,MI,M,Joseph,1132
1989,MI,F,Amber,790
1989,MI,M,Daniel,1118
1989,MI,F,Megan,781
1989,MI,M,Robert,1111
1989,MI,F,Elizabeth,771
1989,MI,M,Anthony,1052
1989,MI,F,Danielle,731
1989,MI,M,Brandon,1011
1989,MI,F,Rachel,720
1989,MI,M,John,944
1989,MI,F,Heather,686
1989,MI,M,Jacob,907
1989,MI,F,Chelsea,664
1989,MI,M,Kevin,872
1989,MI,F,Tiffany,611
1989,MI,M,Steven,867
1989,MI,F,Melissa,578
1989,MI,M,Adam,858
1989,MI,F,Michelle,502
1989,MI,M,Eric,856
1989,MI,F,Courtney,496
1989,MI,M,Aaron,750
1989,MI,F,Kayla,485
1989,MI,M,William,737
1989,MI,F,Rebecca,464
1989,MI,M,Zachary,732
1989,MI,F,Christina,434
1989,MI,M,Brian,728
1989,MI,F,Sara,426
1989,MI,M,Thomas,712
1989,MI,F,Laura,423
1989,MI,M,Timothy,645
1989,MI,F,Kelsey,418
1989,MI,M,Jonathan,638
1989,MI,F,Andrea,414
1989,MI,M,Benjamin,626
1989,MI,F,Jasmine,413
1989,MI,M,Alexander,598
1989,MI,F,Katherine,388
1989,MI,M,Nathan,583
1989,MI,F,Kelly,384
1989,MI,M,Jeremy,547
1989,MI,F,Alyssa,374
1989,MI,M,Scott,542
1989,MI,F,Erica,374
1989,MI,M,Jason,528
1989,MI,F,Angela,373
1989,MI,M,Tyler,524
1989,MI,F,Erin,367
1989,MI,M,Jeffrey,516
1989,MI,F,Katie,362
1989,MI,M,Mark,504
1989,MI,F,Kristen,335
1989,MI,M,Jordan,503
1989,MI,F,Amy,329
1989,MI,M,Travis,499
1989,MI,F,Alicia,312
1989,MI,M,Patrick,470
1989,MI,F,Kimberly,312
1989,MI,M,Richard,447
1989,MI,F,Crystal,309
1989,MI,M,Sean,445
1989,MI,F,Lindsey,300
1989,MI,M,Charles,425
1989,MI,F,Mary,295
1989,MI,M,Cody,407
1989,MI,F,Allison,293
1989,MI,M,Derek,406
1989,MI,F,Brittney,291
1989,MI,M,Stephen,392
1989,MI,F,Jamie,287
1989,MI,M,Bradley,388
1989,MI,F,Lisa,276
1989,MI,M,Kenneth,383
1989,MI,F,Kathryn,268
1989,MI,M,Paul,377
1989,MI,F,Lindsay,259
1989,MI,M,Corey,350
1989,MI,F,Cassandra,257
1989,MI,M,Gregory,337
1989,MI,F,Alexandra,256
1989,MI,M,Dustin,336
1989,MI,F,Hannah,246
1989,MI,M,Samuel,307
1989,MI,F,Anna,238
1989,MI,M,Jesse,282
1989,MI,F,Caitlin,228
1989,MI,M,Chad,279
1989,MI,F,Kristin,228
1989,MI,M,Cory,274
1989,MI,F,Katelyn,221
1989,MI,M,Bryan,272
1989,MI,F,Shannon,220
1989,MI,M,Alex,259
1989,MI,F,Victoria,208
1989,MI,M,Marcus,253
1989,MI,F,Christine,203
1989,MI,M,Shawn,218
1989,MI,F,Natalie,194
1989,MI,M,Jared,217
1989,MI,F,Bianca,185
1989,MI,M,Shane,214
1989,MI,F,Tara,184
1989,MI,M,Keith,213
1989,MI,F,Kristina,181
1989,MI,M,Donald,211
1989,MI,F,Jenna,180
1989,MI,M,Austin,206
1989,MI,F,Kaitlyn,177
1989,MI,M,Trevor,203
1989,MI,F,Julie,172
1989,MI,M,Edward,200
1989,MI,F,Brooke,169
1989,MI,M,Ian,198
1989,MI,F,Holly,168
1989,MI,M,Brett,197
1989,MI,F,April,167
1989,MI,M,Evan,196
1989,MI,F,Whitney,162
1989,MI,M,Ronald,194
1989,MI,F,Jillian,160
1989,MI,M,Cameron,193
1989,MI,F,Krystal,158
1989,MI,M,Mitchell,191
1989,MI,F,Nichole,158
1989,MI,M,Antonio,184
1989,MI,F,Erika,157
1989,MI,M,Douglas,184
1989,MI,F,Jacqueline,155
1989,MI,M,Peter,166
1989,MI,F,Jordan,155
1989,MI,M,Jonathon,165
1989,MI,F,Bethany,151
1989,MI,M,Raymond,164
1989,MI,F,Kiara,150
1989,MI,M,Vincent,163
1989,MI,F,Kara,146
1989,MI,M,Joel,162
1989,MI,F,Kathleen,146
1989,MI,M,Troy,160
1989,MI,F,Leah,146
1989,MI,M,Nathaniel,159
1989,MI,F,Catherine,143
1989,MI,M,Craig,157
1989,MI,F,Meghan,142
1989,MI,M,Phillip,157
1989,MI,F,Rachael,142
1989,MI,M,Derrick,152
1989,MI,F,Maria,139
1989,MI,M,Brent,149
1989,MI,F,Abigail,138
1989,MI,M,Alan,141
1989,MI,F,Dana,137
1989,MI,M,Erik,137
1989,MI,F,Melanie,136
1989,MI,M,Ethan,137
1989,MI,F,Alisha,135
1989,MI,M,Caleb,136
1989,MI,F,Molly,135
1989,MI,M,Gary,136
1989,MI,F,Brianna,133
1989,MI,M,Devin,131
1989,MI,F,Alexandria,131
1989,MI,M,Curtis,130
1989,MI,F,Kendra,131
1989,MI,M,Blake,128
1989,MI,F,Kaitlin,129
1989,MI,M,Casey,127
1989,MI,F,Taylor,129
1989,MI,M,Dennis,127
1989,MI,F,Vanessa,127
1989,MI,M,George,127
1989,MI,F,Monica,126
1989,MI,M,Spencer,124
1989,MI,F,Natasha,123
1989,MI,M,Darius,122
1989,MI,F,Brandi,121
1989,MI,F,Gabrielle,121
