1986,OH,M,Michael,3003
1986,OH,F,Ashley,2642
1986,OH,M,Matthew,2400
1986,OH,F,Jessica,2525
1986,OH,M,Christopher,2325
1986,OH,F,Amanda,2221
1986,OH,M,Joshua,2011
1986,OH,F,Jennifer,1699
1986,OH,M,Andrew,1788
1986,OH,F,Sarah,1549
1986,OH,M,David,1684
1986,OH,F,Brittany,1278
1986,OH,M,Ryan,1634
1986,OH,F,Megan,1143
1986,OH,M,James,1538
1986,OH,F,Heather,1041
1986,OH,M,Daniel,1526
1986,OH,F,Stephanie,1040
1986,OH,M,Robert,1474
1986,OH,F,Amber,1001
1986,OH,M,Brandon,1426
1986,OH,F,Nicole,960
1986,OH,M,Joseph,1357
1986,OH,F,Elizabeth,945
1986,OH,M,Justin,1302
1986,OH,F,Rachel,851
1986,OH,M,John,1283
1986,OH,F,Lauren,786
1986,OH,M,Nicholas,1259
1986,OH,F,Emily,761
1986,OH,M,Kyle,1159
1986,OH,F,Danielle,759
1986,OH,M,Brian,1116
1986,OH,F,Melissa,735
1986,OH,M,Adam,1111
1986,OH,F,Tiffany,714
1986,OH,M,Anthony,1079
1986,OH,F,Samantha,654
1986,OH,M,William,1023
1986,OH,F,Amy,652
1986,OH,M,Jason,1022
1986,OH,F,Sara,636
1986,OH,M,Eric,938
1986,OH,F,Laura,612
1986,OH,M,Kevin,925
1986,OH,F,Kelly,593
1986,OH,M,Jonathan,914
1986,OH,F,Christina,580
1986,OH,M,Timothy,907
1986,OH,F,Michelle,577
1986,OH,M,Thomas,839
1986,OH,F,Erin,558
1986,OH,M,Steven,830
1986,OH,F,Kimberly,558
1986,OH,M,Jeremy,813
1986,OH,F,Rebecca,535
1986,OH,M,Benjamin,757
1986,OH,F,Angela,505
1986,OH,M,Zachary,736
1986,OH,F,Katherine,504
1986,OH,M,Aaron,727
1986,OH,F,Erica,445
1986,OH,M,Jeffrey,690
1986,OH,F,Katie,444
1986,OH,M,Mark,681
1986,OH,F,Lindsey,444
1986,OH,M,Dustin,657
1986,OH,F,Allison,443
1986,OH,M,Jacob,635
1986,OH,F,Andrea,426
1986,OH,M,Richard,628
1986,OH,F,Jamie,415
1986,OH,M,Charles,620
1986,OH,F,Courtney,404
1986,OH,M,Tyler,575
1986,OH,F,Crystal,402
1986,OH,M,Nathan,569
1986,OH,F,Mary,401
1986,OH,M,Gregory,559
1986,OH,F,Whitney,398
1986,OH,M,Scott,526
1986,OH,F,Lindsay,396
1986,OH,M,Stephen,522
1986,OH,F,Kristen,389
1986,OH,M,Sean,517
1986,OH,F,Lisa,387
1986,OH,M,Alexander,505
1986,OH,F,Shannon,348
1986,OH,M,Bradley,463
1986,OH,F,Kathryn,313
1986,OH,M,Patrick,463
1986,OH,F,Julie,284
1986,OH,M,Shawn,431
1986,OH,F,Alicia,282
1986,OH,M,Bryan,412
1986,OH,F,Tara,282
1986,OH,M,Chad,405
1986,OH,F,Christine,280
1986,OH,M,Paul,400
1986,OH,F,Jenna,278
1986,OH,M,Jordan,386
1986,OH,F,Holly,273
1986,OH,M,Kenneth,378
1986,OH,F,Anna,268
1986,OH,M,Jesse,343
1986,OH,F,Kristin,265
1986,OH,M,Derek,337
1986,OH,F,Natalie,243
1986,OH,M,Travis,319
1986,OH,F,Cassandra,236
1986,OH,M,Keith,295
1986,OH,F,Brandy,219
1986,OH,M,Cory,291
1986,OH,F,Molly,213
1986,OH,M,Jared,291
1986,OH,F,Leah,211
1986,OH,M,Donald,289
1986,OH,F,Kathleen,210
1986,OH,M,Corey,286
1986,OH,F,April,208
1986,OH,M,Cody,276
1986,OH,F,Victoria,208
1986,OH,M,Samuel,273
1986,OH,F,Kristina,206
1986,OH,M,Douglas,252
1986,OH,F,Stacy,202
1986,OH,M,Nathaniel,244
1986,OH,F,Jacqueline,198
1986,OH,M,Brett,237
1986,OH,F,Brittney,188
1986,OH,M,Shane,237
1986,OH,F,Bethany,184
1986,OH,M,Alex,234
1986,OH,F,Mallory,182
1986,OH,M,Craig,232
1986,OH,F,Maria,173
1986,OH,M,Ronald,226
1986,OH,F,Stacey,170
1986,OH,M,Phillip,225
1986,OH,F,Alison,168
1986,OH,M,Marcus,220
1986,OH,F,Brandi,168
1986,OH,M,Edward,219
1986,OH,F,Krystal,168
1986,OH,M,Seth,219
1986,OH,F,Kayla,167
1986,OH,M,Gary,208
1986,OH,F,Carrie,161
1986,OH,M,Todd,198
1986,OH,F,Catherine,159
1986,OH,M,Brent,184
1986,OH,F,Krista,158
1986,OH,M,Ian,182
1986,OH,F,Natasha,157
1986,OH,M,Joel,181
1986,OH,F,Rachael,156
1986,OH,M,Philip,180
1986,OH,F,Caitlin,150
1986,OH,M,Peter,173
1986,OH,F,Meghan,149
1986,OH,M,Raymond,173
1986,OH,F,Chelsea,145
1986,OH,M,Evan,159
1986,OH,F,Erika,145
1986,OH,M,Antonio,157
1986,OH,F,Monica,143
1986,OH,M,George,153
1986,OH,F,Abigail,142
1986,OH,M,Curtis,147
1986,OH,F,Patricia,142
1986,OH,M,Wesley,146
1986,OH,F,Vanessa,142
1986,OH,M,Derrick,139
1986,OH,F,Nichole,141
1986,OH,M,Larry,137
1986,OH,F,Kelli,137
1986,OH,M,Luke,134
1986,OH,F,Alyssa,136
1986,OH,M,Terry,132
1986,OH,F,Hannah,136
1986,OH,M,Jeffery,129
1986,OH,F,Kara,136
1986,OH,M,Mitchell,128
1986,OH,F,Casey,134
1986,OH,M,Carl,127
1986,OH,F,Margaret,134
1986,OH,M,Vincent,125
1986,OH,F,Brooke,131
1986,OH,M,Casey,123
1986,OH,F,Susan,131
1986,OH,M,Jeremiah,121
1986,OH,F,Miranda,129
1986,OH,M,Shaun,120
1986,OH,F,Melanie,127
1986,OH,M,Alan,118
1986,OH,F,Dana,125
1986,OH,M,Austin,118
1986,OH,F,Kendra,125
1986,OH,M,Dennis,117
1986,OH,F,Jillian,124
1986,OH,F,Tabitha,124
