1962,IA,M,David,1292
1962,IA,F,Lisa,800
1962,IA,M,Michael,1231
1962,IA,F,Mary,729
1962,IA,M,Mark,1014
1962,IA,F,Lori,678
1962,IA,M,John,933
1962,IA,F,Julie,660
1962,IA,M,Scott,900
1962,IA,F,Susan,597
1962,IA,M,James,853
1962,IA,F,Brenda,457
1962,IA,M,Jeffrey,816
1962,IA,F,Debra,457
1962,IA,M,Robert,734
1962,IA,F,Karen,440
1962,IA,M,Steven,651
1962,IA,F,Kimberly,414
1962,IA,M,Kevin,637
1962,IA,F,Linda,401
1962,IA,M,Brian,580
1962,IA,F,Teresa,344
1962,IA,M,Thomas,535
1962,IA,F,Barbara,321
1962,IA,M,Douglas,486
1962,IA,F,Nancy,314
1962,IA,M,Daniel,485
1962,IA,F,Diane,309
1962,IA,M,Timothy,479
1962,IA,F,Laura,305
1962,IA,M,Richard,466
1962,IA,F,Michelle,305
1962,IA,M,Todd,465
1962,IA,F,Tammy,298
1962,IA,M,William,422
1962,IA,F,Cynthia,296
1962,IA,M,Gary,345
1962,IA,F,Pamela,292
1962,IA,M,Randy,325
1962,IA,F,Sandra,266
1962,IA,M,Ronald,310
1962,IA,F,Denise,257
1962,IA,M,Paul,301
1962,IA,F,Kathy,257
1962,IA,M,Gregory,285
1962,IA,F,Patricia,252
1962,IA,M,Terry,277
1962,IA,F,Kelly,247
1962,IA,M,Dennis,262
1962,IA,F,Laurie,245
1962,IA,M,Donald,259
1962,IA,F,Rhonda,224
1962,IA,M,Kenneth,258
1962,IA,F,Cindy,220
1962,IA,M,Joseph,250
1962,IA,F,Deborah,217
1962,IA,M,Jeff,247
1962,IA,F,Robin,214
1962,IA,M,Larry,243
1962,IA,F,Carol,210
1962,IA,M,Charles,232
1962,IA,F,Cheryl,210
1962,IA,M,Mike,232
1962,IA,F,Connie,208
1962,IA,M,Craig,231
1962,IA,F,Kim,208
1962,IA,M,Bruce,229
1962,IA,F,Ann,205
1962,IA,M,Roger,222
1962,IA,F,Donna,204
1962,IA,M,Patrick,202
1962,IA,F,Dawn,202
1962,IA,M,Bradley,200
1962,IA,F,Janet,201
1962,IA,M,Christopher,196
1962,IA,F,Debbie,193
1962,IA,M,Randall,183
1962,IA,F,Kathleen,193
1962,IA,M,Alan,176
1962,IA,F,Sharon,190
1962,IA,M,Rodney,175
1962,IA,F,Jane,177
1962,IA,M,Eric,171
1962,IA,F,Rebecca,175
1962,IA,M,Jeffery,171
1962,IA,F,Elizabeth,170
1962,IA,M,Matthew,161
1962,IA,F,Theresa,168
1962,IA,M,Jerry,158
1962,IA,F,Christine,164
1962,IA,M,Tim,151
1962,IA,F,Angela,162
1962,IA,M,Steve,150
1962,IA,F,Jennifer,162
1962,IA,M,Jon,147
1962,IA,F,Beth,159
1962,IA,M,Keith,145
1962,IA,F,Tracy,157
1962,IA,M,Dale,144
1962,IA,F,Jill,154
1962,IA,M,Dean,138
1962,IA,F,Tina,149
1962,IA,M,Ricky,137
1962,IA,F,Amy,144
1962,IA,M,Jay,133
1962,IA,F,Shelly,142
1962,IA,M,Anthony,130
1962,IA,F,Terri,138
1962,IA,M,Russell,130
1962,IA,F,Sheila,135
1962,IA,M,Danny,129
1962,IA,F,Sherry,132
1962,IA,M,Kent,126
1962,IA,F,Penny,130
1962,IA,M,Chris,125
1962,IA,F,Lynn,128
1962,IA,M,Troy,123
1962,IA,F,Joan,125
1962,IA,M,Rick,122
1962,IA,F,Peggy,121
1962,IA,M,Bryan,119
1962,IA,F,Carla,120
1962,IA,M,Tom,119
1962,IA,F,Diana,120
1962,IA,M,Tony,119
1962,IA,F,Jean,120
1962,IA,M,Curtis,117
1962,IA,F,Renee,120
1962,IA,M,Jim,116
1962,IA,F,Becky,117
1962,IA,M,Stephen,112
1962,IA,F,Tamara,116
1962,IA,M,Kelly,110
1962,IA,F,Annette,110
1962,IA,M,Dan,108
1962,IA,F,Wendy,110
1962,IA,M,Edward,108
1962,IA,F,Carolyn,106
1962,IA,M,Joel,108
1962,IA,F,Judy,103
1962,IA,M,Barry,99
1962,IA,F,Sherri,102
1962,IA,M,Brent,99
1962,IA,F,Cathy,101
1962,IA,M,Kirk,99
1962,IA,F,Sheryl,100
1962,IA,M,Martin,99
1962,IA,F,Suzanne,97
1962,IA,M,Wayne,89
1962,IA,F,Jacqueline,96
1962,IA,M,Brett,88
1962,IA,F,Margaret,96
1962,IA,M,George,87
1962,IA,F,Michele,96
1962,IA,M,Duane,86
1962,IA,F,Sue,95
1962,IA,M,Kurt,84
1962,IA,F,Catherine,92
1962,IA,M,Andrew,83
1962,IA,F,Karla,91
1962,IA,M,Brad,82
1962,IA,F,Shelley,90
1962,IA,M,Greg,82
1962,IA,F,Anne,85
1962,IA,M,Bill,79
1962,IA,F,Paula,85
1962,IA,M,Tracy,79
1962,IA,F,Kristi,84
1962,IA,M,Joe,76
1962,IA,F,Marcia,83
1962,IA,M,Allen,73
1962,IA,F,Colleen,82
1962,IA,M,Gerald,73
1962,IA,F,Kathryn,81
1962,IA,M,Raymond,72
1962,IA,F,Joyce,79
1962,IA,M,Peter,67
1962,IA,F,Valerie,79
1962,IA,M,Phillip,65
1962,IA,F,Sarah,78
1962,IA,M,Micheal,64
1962,IA,F,Sara,77
1962,IA,M,Shawn,63
1962,IA,F,Janice,76
1962,IA,M,Carl,56
1962,IA,F,Vicki,76
1962,IA,M,Mitchell,55
1962,IA,F,Melissa,75
1962,IA,M,Marty,54
1962,IA,F,Darla,74
1962,IA,M,Dana,53
1962,IA,F,Shari,74
1962,IA,M,Doug,53
1962,IA,F,Jody,73
1962,IA,M,Frank,53
1962,IA,F,Judith,70
1962,IA,M,Jack,50
1962,IA,F,Sally,70
1962,IA,M,Kyle,50
1962,IA,F,Sandy,70
1962,IA,M,Lee,50
