1990,WI,M,Michael,1149
1990,WI,F,Ashley,900
1990,WI,M,Matthew,936
1990,WI,F,Amanda,791
1990,WI,M,Andrew,901
1990,WI,F,Samantha,700
1990,WI,M,Jacob,847
1990,WI,F,Jessica,695
1990,WI,M,Joshua,784
1990,WI,F,Brittany,671
1990,WI,M,Kyle,716
1990,WI,F,Emily,592
1990,WI,M,Ryan,702
1990,WI,F,Sarah,541
1990,WI,M,Nicholas,669
1990,WI,F,Stephanie,534
1990,WI,M,Christopher,651
1990,WI,F,Kayla,509
1990,WI,M,Tyler,638
1990,WI,F,Megan,495
1990,WI,M,Daniel,599
1990,WI,F,Nicole,488
1990,WI,M,Joseph,588
1990,WI,F,Elizabeth,456
1990,WI,M,Justin,586
1990,WI,F,Jennifer,393
1990,WI,M,Zachary,544
1990,WI,F,Danielle,376
1990,WI,M,David,515
1990,WI,F,Rebecca,374
1990,WI,M,Benjamin,486
1990,WI,F,Amber,344
1990,WI,M,Adam,480
1990,WI,F,Rachel,344
1990,WI,M,Brandon,473
1990,WI,F,Alyssa,311
1990,WI,M,Jordan,465
1990,WI,F,Melissa,303
1990,WI,M,Eric,446
1990,WI,F,Courtney,288
1990,WI,M,Anthony,426
1990,WI,F,Lauren,280
1990,WI,M,Cody,425
1990,WI,F,Heather,275
1990,WI,M,James,415
1990,WI,F,Hannah,262
1990,WI,M,Alexander,400
1990,WI,F,Sara,245
1990,WI,M,Robert,378
1990,WI,F,Cassandra,241
1990,WI,M,John,376
1990,WI,F,Kelsey,236
1990,WI,M,Nathan,366
1990,WI,F,Katie,234
1990,WI,M,Steven,353
1990,WI,F,Michelle,229
1990,WI,M,Thomas,349
1990,WI,F,Chelsea,222
1990,WI,M,Aaron,339
1990,WI,F,Laura,216
1990,WI,M,Kevin,324
1990,WI,F,Anna,198
1990,WI,M,Timothy,303
1990,WI,F,Kelly,198
1990,WI,M,William,295
1990,WI,F,Katherine,195
1990,WI,M,Samuel,291
1990,WI,F,Andrea,189
1990,WI,M,Brian,281
1990,WI,F,Amy,187
1990,WI,M,Jonathan,267
1990,WI,F,Tiffany,187
1990,WI,M,Travis,265
1990,WI,F,Erin,176
1990,WI,M,Alex,249
1990,WI,F,Kimberly,176
1990,WI,M,Derek,216
1990,WI,F,Angela,171
1990,WI,M,Patrick,213
1990,WI,F,Allison,168
1990,WI,M,Bradley,210
1990,WI,F,Jenna,159
1990,WI,M,Jesse,204
1990,WI,F,Jamie,150
1990,WI,M,Dustin,203
1990,WI,F,Alexandra,149
1990,WI,M,Jason,199
1990,WI,F,Jasmine,149
1990,WI,M,Mitchell,198
1990,WI,F,Lindsey,149
1990,WI,M,Ethan,197
1990,WI,F,Kathryn,146
1990,WI,M,Scott,194
1990,WI,F,Brianna,144
1990,WI,M,Jeremy,193
1990,WI,F,Caitlin,144
1990,WI,M,Paul,182
1990,WI,F,Taylor,141
1990,WI,M,Mark,179
1990,WI,F,Mary,131
1990,WI,M,Taylor,176
1990,WI,F,Erica,129
1990,WI,M,Jared,175
1990,WI,F,Alicia,125
1990,WI,M,Sean,158
1990,WI,F,Christina,125
1990,WI,M,Trevor,155
1990,WI,F,Kristin,125
1990,WI,M,Jeffrey,151
1990,WI,F,Brittney,121
1990,WI,M,Austin,150
1990,WI,F,Brooke,121
1990,WI,M,Charles,148
1990,WI,F,Molly,121
1990,WI,M,Richard,146
1990,WI,F,Leah,118
1990,WI,M,Cory,143
1990,WI,F,Crystal,113
1990,WI,M,Gregory,140
1990,WI,F,Jordan,109
1990,WI,M,Lucas,138
1990,WI,F,Lindsay,109
1990,WI,M,Peter,137
1990,WI,F,Abigail,107
1990,WI,M,Shane,134
1990,WI,F,Morgan,107
1990,WI,M,Bryan,128
1990,WI,F,April,102
1990,WI,M,Brett,126
1990,WI,F,Lisa,99
1990,WI,M,Dylan,125
1990,WI,F,Natalie,98
1990,WI,M,Casey,124
1990,WI,F,Katelyn,97
1990,WI,M,Stephen,120
1990,WI,F,Kaitlyn,96
1990,WI,M,Corey,118
1990,WI,F,Kristen,92
1990,WI,M,Evan,117
1990,WI,F,Christine,90
1990,WI,M,Shawn,114
1990,WI,F,Holly,90
1990,WI,M,Erik,110
1990,WI,F,Shannon,86
1990,WI,M,Ian,110
1990,WI,F,Kaitlin,85
1990,WI,M,Luke,103
1990,WI,F,Alexandria,83
1990,WI,M,Logan,100
1990,WI,F,Margaret,83
1990,WI,M,Nathaniel,95
1990,WI,F,Kristina,81
1990,WI,M,Caleb,91
1990,WI,F,Whitney,81
1990,WI,M,Brent,90
1990,WI,F,Paige,80
1990,WI,M,Kenneth,86
1990,WI,F,Dana,79
1990,WI,M,Cameron,83
1990,WI,F,Victoria,79
1990,WI,M,Craig,82
1990,WI,F,Maria,74
1990,WI,M,Ross,78
1990,WI,F,Erika,73
1990,WI,M,Keith,76
1990,WI,F,Alison,72
1990,WI,M,Jonathon,75
1990,WI,F,Breanna,72
1990,WI,M,Seth,74
1990,WI,F,Meghan,72
1990,WI,M,Joel,73
1990,WI,F,Miranda,72
1990,WI,M,Chad,72
1990,WI,F,Kendra,71
1990,WI,M,Spencer,72
1990,WI,F,Marissa,69
1990,WI,M,Troy,72
1990,WI,F,Olivia,69
1990,WI,M,Colin,68
1990,WI,F,Chelsey,67
1990,WI,M,Garrett,68
1990,WI,F,Haley,67
1990,WI,M,Jake,67
1990,WI,F,Gina,65
1990,WI,M,Phillip,67
1990,WI,F,Melanie,64
1990,WI,M,Marcus,65
1990,WI,F,Bethany,63
1990,WI,M,Maxwell,65
1990,WI,F,Carly,63
1990,WI,M,Devin,63
1990,WI,F,Heidi,63
1990,WI,M,Douglas,62
1990,WI,F,Alexis,62
1990,WI,M,Curtis,56
1990,WI,F,Rachael,62
1990,WI,M,Derrick,55
1990,WI,F,Vanessa,62
1990,WI,M,Chase,53
1990,WI,F,Julie,60
1990,WI,M,Max,53
1990,WI,F,Tara,60
