2020,NY,M,Liam,1358
2020,NY,F,Olivia,1012
2020,NY,M,Noah,1235
2020,NY,F,Emma,957
2020,NY,M,Lucas,913
2020,NY,F,Sophia,852
2020,NY,M,Jacob,877
2020,NY,F,Ava,780
2020,NY,M,Joseph,816
2020,NY,F,Isabella,779
2020,NY,M,Ethan,803
2020,NY,F,Mia,774
2020,NY,M,Michael,782
2020,NY,F,Charlotte,765
2020,NY,M,Benjamin,729
2020,NY,F,Amelia,687
2020,NY,M,James,707
2020,NY,F,Leah,570
2020,NY,M,Alexander,686
2020,NY,F,Gianna,549
2020,NY,M,Mason,669
2020,NY,F,Ella,488
2020,NY,M,Oliver,655
2020,NY,F,Madison,480
2020,NY,M,David,654
2020,NY,F,Luna,466
2020,NY,M,Jack,643
2020,NY,F,Emily,457
2020,NY,M,Daniel,641
2020,NY,F,Chloe,449
2020,NY,M,Matthew,638
2020,NY,F,Sarah,445
2020,NY,M,Dylan,630
2020,NY,F,Sofia,438
2020,NY,M,Logan,622
2020,NY,F,Abigail,390
2020,NY,M,Aiden,612
2020,NY,F,Evelyn,390
2020,NY,M,Henry,550
2020,NY,F,Esther,377
2020,NY,M,Jayden,539
2020,NY,F,Zoe,373
2020,NY,M,William,532
2020,NY,F,Harper,369
2020,NY,M,Ryan,526
2020,NY,F,Mila,364
2020,NY,M,Leo,520
2020,NY,F,Scarlett,361
2020,NY,M,Anthony,511
2020,NY,F,Elizabeth,360
2020,NY,M,Samuel,502
2020,NY,F,Layla,359
2020,NY,M,John,480
2020,NY,F,Riley,359
2020,NY,M,Jackson,479
2020,NY,F,Hannah,357
2020,NY,M,Elijah,472
2020,NY,F,Penelope,357
2020,NY,M,Owen,462
2020,NY,F,Grace,353
2020,NY,M,Isaac,452
2020,NY,F,Aria,335
2020,NY,M,Theodore,441
2020,NY,F,Avery,333
2020,NY,M,Sebastian,437
2020,NY,F,Gabriella,328
2020,NY,M,Gabriel,429
2020,NY,F,Emilia,326
2020,NY,M,Nicholas,421
2020,NY,F,Lily,317
2020,NY,M,Luca,417
2020,NY,F,Camila,316
2020,NY,M,Christopher,413
2020,NY,F,Victoria,316
2020,NY,M,Levi,413
2020,NY,F,Valentina,312
2020,NY,M,Carter,407
2020,NY,F,Rachel,310
2020,NY,M,Julian,400
2020,NY,F,Nora,298
2020,NY,M,Aaron,395
2020,NY,F,Hailey,288
2020,NY,M,Thomas,389
2020,NY,F,Miriam,278
2020,NY,M,Andrew,371
2020,NY,F,Maya,277
2020,NY,M,Asher,364
2020,NY,F,Aurora,271
2020,NY,M,Joshua,360
2020,NY,F,Eliana,264
2020,NY,M,Nathan,359
2020,NY,F,Violet,258
2020,NY,M,Mateo,351
2020,NY,F,Zoey,253
2020,NY,M,Luke,337
2020,NY,F,Natalie,250
2020,NY,M,Adam,335
2020,NY,F,Eleanor,243
2020,NY,M,Grayson,327
2020,NY,F,Stella,235
2020,NY,M,Elias,324
2020,NY,F,Ellie,234
2020,NY,M,Moshe,324
2020,NY,F,Nova,234
2020,NY,M,Miles,320
2020,NY,F,Ariana,233
2020,NY,M,Charles,313
2020,NY,F,Chaya,233
2020,NY,M,Caleb,310
2020,NY,F,Anna,231
2020,NY,M,Adrian,301
2020,NY,F,Skylar,229
2020,NY,M,Eli,301
2020,NY,F,Isla,223
2020,NY,M,Cameron,296
2020,NY,F,Sophie,215
2020,NY,M,Wyatt,295
2020,NY,F,Naomi,213
2020,NY,M,Josiah,289
2020,NY,F,Sara,211
2020,NY,M,Christian,285
2020,NY,F,Eva,210
2020,NY,M,Hudson,284
2020,NY,F,Savannah,206
2020,NY,M,Muhammad,284
2020,NY,F,Lillian,205
2020,NY,M,Jonathan,283
2020,NY,F,Bella,204
2020,NY,M,Hunter,275
2020,NY,F,Rose,199
2020,NY,M,Austin,273
2020,NY,F,Lucy,196
2020,NY,M,Jaxon,272
2020,NY,F,Genesis,193
2020,NY,M,Robert,269
2020,NY,F,Julia,190
2020,NY,M,Isaiah,268
2020,NY,F,Sienna,190
2020,NY,M,Abraham,261
2020,NY,F,Alaia,189
2020,NY,M,Connor,261
2020,NY,F,Claire,188
2020,NY,M,Ezra,258
2020,NY,F,Aubrey,187
2020,NY,M,Amir,252
2020,NY,F,Mackenzie,187
2020,NY,M,Axel,252
2020,NY,F,Hazel,182
2020,NY,M,Ian,246
2020,NY,F,Madeline,182
2020,NY,M,Jeremiah,246
2020,NY,F,Rivka,182
2020,NY,M,Angel,243
2020,NY,F,Madelyn,178
2020,NY,M,Chase,242
2020,NY,F,Aaliyah,177
2020,NY,M,Kayden,242
2020,NY,F,Alexandra,176
2020,NY,M,Lincoln,241
2020,NY,F,Audrey,176
2020,NY,M,Vincent,240
2020,NY,F,Addison,175
2020,NY,M,Jordan,238
2020,NY,F,Alice,175
2020,NY,M,Giovanni,237
2020,NY,F,Quinn,175
2020,NY,M,Greyson,237
2020,NY,F,Allison,174
2020,NY,M,Zachary,237
2020,NY,F,Arya,174
2020,NY,M,Landon,233
2020,NY,F,Elena,174
2020,NY,M,Evan,231
2020,NY,F,Willow,174
2020,NY,M,Dominic,229
2020,NY,F,Josephine,173
2020,NY,M,Chaim,224
2020,NY,F,Samantha,173
2020,NY,M,Cole,216
2020,NY,F,Ariella,170
2020,NY,M,Colton,215
2020,NY,F,Chana,169
2020,NY,M,Nathaniel,215
2020,NY,F,Brielle,162
2020,NY,M,Jaxson,211
2020,NY,F,Clara,161
2020,NY,M,Max,210
2020,NY,F,Ivy,160
2020,NY,M,Justin,209
2020,NY,F,Brianna,158
2020,NY,M,Kai,209
2020,NY,F,Serenity,155
2020,NY,M,Jace,208
2020,NY,F,Arianna,154
2020,NY,M,Jason,206
2020,NY,F,Kaylee,153
2020,NY,M,Thiago,205
2020,NY,F,Everly,151
2020,NY,M,Maverick,202
2020,NY,F,Liliana,151
2020,NY,M,Tyler,202
2020,NY,F,Peyton,151
