1961,NJ,M,John,3480
1961,NJ,F,Susan,1673
1961,NJ,M,Michael,3375
1961,NJ,F,Lisa,1484
1961,NJ,M,Robert,3207
1961,NJ,F,Mary,1462
1961,NJ,M,James,2426
1961,NJ,F,Donna,1429
1961,NJ,M,David,2396
1961,NJ,F,Karen,1372
1961,NJ,M,William,1921
1961,NJ,F,Patricia,1336
1961,NJ,M,Joseph,1881
1961,NJ,F,Linda,1295
1961,NJ,M,Thomas,1759
1961,NJ,F,Nancy,1067
1961,NJ,M,Richard,1677
1961,NJ,F,Barbara,1037
1961,NJ,M,Mark,1638
1961,NJ,F,Kathleen,931
1961,NJ,M,Kevin,1003
1961,NJ,F,Deborah,834
1961,NJ,M,Paul,976
1961,NJ,F,Diane,811
1961,NJ,M,Jeffrey,973
1961,NJ,F,Sharon,765
1961,NJ,M,Steven,970
1961,NJ,F,Cynthia,711
1961,NJ,M,Anthony,955
1961,NJ,F,Elizabeth,670
1961,NJ,M,Kenneth,947
1961,NJ,F,Laura,646
1961,NJ,M,Charles,911
1961,NJ,F,Carol,642
1961,NJ,M,Edward,834
1961,NJ,F,Denise,639
1961,NJ,M,Daniel,785
1961,NJ,F,Debra,622
1961,NJ,M,Brian,767
1961,NJ,F,Robin,617
1961,NJ,M,Christopher,752
1961,NJ,F,Lori,575
1961,NJ,M,Frank,720
1961,NJ,F,Cheryl,569
1961,NJ,M,Scott,698
1961,NJ,F,Theresa,542
1961,NJ,M,Stephen,696
1961,NJ,F,Sandra,540
1961,NJ,M,Peter,691
1961,NJ,F,Michele,494
1961,NJ,M,George,689
1961,NJ,F,Jacqueline,493
1961,NJ,M,Gary,637
1961,NJ,F,Janet,465
1961,NJ,M,Ronald,621
1961,NJ,F,Margaret,465
1961,NJ,M,Donald,600
1961,NJ,F,Christine,449
1961,NJ,M,Timothy,600
1961,NJ,F,Pamela,444
1961,NJ,M,Gregory,530
1961,NJ,F,Catherine,398
1961,NJ,M,Glenn,466
1961,NJ,F,Maria,385
1961,NJ,M,Douglas,451
1961,NJ,F,Dawn,382
1961,NJ,M,Raymond,428
1961,NJ,F,Michelle,370
1961,NJ,M,Andrew,418
1961,NJ,F,Kim,369
1961,NJ,M,Keith,414
1961,NJ,F,Carolyn,353
1961,NJ,M,Patrick,389
1961,NJ,F,Joanne,344
1961,NJ,M,Bruce,356
1961,NJ,F,Kathy,344
1961,NJ,M,Eric,349
1961,NJ,F,Debbie,334
1961,NJ,M,Craig,311
1961,NJ,F,Suzanne,333
1961,NJ,M,Wayne,304
1961,NJ,F,Eileen,328
1961,NJ,M,Vincent,290
1961,NJ,F,Maureen,325
1961,NJ,M,Lawrence,288
1961,NJ,F,Brenda,319
1961,NJ,M,Dennis,283
1961,NJ,F,Laurie,315
1961,NJ,M,Louis,259
1961,NJ,F,Kimberly,301
1961,NJ,M,Matthew,256
1961,NJ,F,Lynn,301
1961,NJ,M,Philip,253
1961,NJ,F,Ellen,294
1961,NJ,M,Walter,251
1961,NJ,F,Joan,291
1961,NJ,M,Alan,250
1961,NJ,F,Judith,282
1961,NJ,M,Arthur,217
1961,NJ,F,Valerie,278
1961,NJ,M,Carl,216
1961,NJ,F,Cindy,270
1961,NJ,M,Ralph,207
1961,NJ,F,Jill,268
1961,NJ,M,Todd,207
1961,NJ,F,Beth,261
1961,NJ,M,Albert,196
1961,NJ,F,Ann,253
1961,NJ,M,Gerald,188
1961,NJ,F,Joann,251
1961,NJ,M,Larry,186
1961,NJ,F,Wendy,249
1961,NJ,M,Russell,181
1961,NJ,F,Janice,247
1961,NJ,M,Nicholas,178
1961,NJ,F,Gail,245
1961,NJ,M,Barry,172
1961,NJ,F,Jean,245
1961,NJ,M,Martin,169
1961,NJ,F,Jennifer,234
1961,NJ,M,Leonard,161
1961,NJ,F,Anne,233
1961,NJ,M,Chris,160
1961,NJ,F,Colleen,231
1961,NJ,M,Frederick,159
1961,NJ,F,Lorraine,218
1961,NJ,M,Francis,158
1961,NJ,F,Marie,218
1961,NJ,M,Eugene,156
1961,NJ,F,Amy,217
1961,NJ,M,Mike,156
1961,NJ,F,Darlene,217
1961,NJ,M,Henry,155
1961,NJ,F,Renee,216
1961,NJ,M,Victor,154
1961,NJ,F,Jane,210
1961,NJ,M,Jonathan,153
1961,NJ,F,Dorothy,208
1961,NJ,M,Roger,143
1961,NJ,F,Joyce,208
1961,NJ,M,Steve,143
1961,NJ,F,Teresa,208
1961,NJ,M,Jeff,141
1961,NJ,F,Angela,207
1961,NJ,M,Edwin,138
1961,NJ,F,Judy,207
1961,NJ,M,Samuel,138
1961,NJ,F,Bonnie,205
1961,NJ,M,Harry,132
1961,NJ,F,Cathy,199
1961,NJ,M,Howard,131
1961,NJ,F,Leslie,198
1961,NJ,M,Darryl,130
1961,NJ,F,Tracy,198
1961,NJ,M,Stanley,128
1961,NJ,F,Anna,191
1961,NJ,M,Gerard,127
1961,NJ,F,Tammy,186
1961,NJ,M,Harold,126
1961,NJ,F,Kelly,185
1961,NJ,M,Marc,126
1961,NJ,F,Diana,184
1961,NJ,M,Randy,124
1961,NJ,F,Andrea,181
1961,NJ,M,Jerry,122
1961,NJ,F,Tina,177
1961,NJ,M,Jack,121
1961,NJ,F,Beverly,169
1961,NJ,M,Jose,116
1961,NJ,F,Stephanie,165
1961,NJ,M,Dean,115
1961,NJ,F,Elaine,164
1961,NJ,M,Fred,110
1961,NJ,F,Victoria,162
1961,NJ,M,Alfred,109
1961,NJ,F,Virginia,162
1961,NJ,M,Theodore,109
1961,NJ,F,Ruth,160
1961,NJ,M,Phillip,108
1961,NJ,F,Helen,159
1961,NJ,M,Sean,108
1961,NJ,F,Katherine,159
1961,NJ,M,Joe,105
1961,NJ,F,Maryann,156
1961,NJ,M,Tom,104
1961,NJ,F,Kathryn,154
1961,NJ,M,Jay,102
1961,NJ,F,Sheila,153
1961,NJ,M,Guy,97
1961,NJ,F,Jeanne,149
1961,NJ,M,Kurt,96
1961,NJ,F,Tracey,147
1961,NJ,M,Dwayne,94
1961,NJ,F,Terri,145
1961,NJ,M,Roy,94
1961,NJ,F,Julie,144
1961,NJ,M,Troy,93
1961,NJ,F,Terry,144
1961,NJ,M,Alexander,92
1961,NJ,F,Regina,143
1961,NJ,M,Bill,92
1961,NJ,F,Wanda,143
