2013,AK,M,Liam,64
2013,AK,F,Emma,57
2013,AK,M,William,49
2013,AK,F,Sophia,50
2013,AK,M,Mason,47
2013,AK,F,Abigail,39
2013,AK,M,Noah,46
2013,AK,F,Isabella,38
2013,AK,M,Wyatt,46
2013,AK,F,Olivia,36
2013,AK,M,Ethan,44
2013,AK,F,Charlotte,34
2013,AK,M,Jacob,43
2013,AK,F,Harper,34
2013,AK,M,Logan,40
2013,AK,F,Emily,33
2013,AK,M,Elijah,39
2013,AK,F,Ava,31
2013,AK,M,Alexander,38
2013,AK,F,Amelia,30
2013,AK,M,Gabriel,37
2013,AK,F,Avery,30
2013,AK,M,Hunter,37
2013,AK,F,Elizabeth,28
2013,AK,M,Joseph,36
2013,AK,F,Evelyn,28
2013,AK,M,James,35
2013,AK,F,Aurora,27
2013,AK,M,John,35
2013,AK,F,Addison,26
2013,AK,M,Michael,35
2013,AK,F,Hannah,26
2013,AK,M,Benjamin,34
2013,AK,F,Lily,26
2013,AK,M,Samuel,34
2013,AK,F,Aria,22
2013,AK,M,David,33
2013,AK,F,Audrey,22
2013,AK,M,Jackson,33
2013,AK,F,Mia,22
2013,AK,M,Lucas,33
2013,AK,F,Aubrey,21
2013,AK,M,Aiden,32
2013,AK,F,Lillian,21
2013,AK,M,Daniel,31
2013,AK,F,Brooklyn,20
2013,AK,M,Matthew,31
2013,AK,F,Chloe,20
2013,AK,M,Jack,30
2013,AK,F,Madison,20
2013,AK,M,Anthony,29
2013,AK,F,Victoria,20
2013,AK,M,Carter,29
2013,AK,F,Scarlett,19
2013,AK,M,Dylan,28
2013,AK,F,Hailey,18
2013,AK,M,Brayden,27
2013,AK,F,Jade,18
2013,AK,M,Caleb,27
2013,AK,F,Natalie,18
2013,AK,M,Christopher,27
2013,AK,F,Alexis,17
2013,AK,M,Andrew,25
2013,AK,F,Ella,17
2013,AK,M,Evan,25
2013,AK,F,Gabriella,17
2013,AK,M,Jayden,25
2013,AK,F,Piper,17
2013,AK,M,Landon,25
2013,AK,F,Violet,17
2013,AK,M,Luke,25
2013,AK,F,Allison,16
2013,AK,M,Nathan,25
2013,AK,F,Sofia,16
2013,AK,M,Josiah,24
2013,AK,F,Sophie,16
2013,AK,M,Oliver,24
2013,AK,F,Alice,15
2013,AK,M,Thomas,24
2013,AK,F,Autumn,15
2013,AK,M,Isaac,23
2013,AK,F,Jasmine,15
2013,AK,M,Owen,23
2013,AK,F,Kaylee,15
2013,AK,M,Sawyer,23
2013,AK,F,Savannah,15
2013,AK,M,Eli,22
2013,AK,F,Zoey,15
2013,AK,M,Henry,22
2013,AK,F,Anna,14
2013,AK,M,Jonathan,22
2013,AK,F,Grace,14
2013,AK,M,Jordan,22
2013,AK,F,Mary,14
2013,AK,M,Blake,21
2013,AK,F,Peyton,14
2013,AK,M,Jaxon,21
2013,AK,F,Bailey,13
2013,AK,M,Ian,20
2013,AK,F,Lydia,13
2013,AK,M,Joshua,20
2013,AK,F,Naomi,13
2013,AK,M,Ryan,20
2013,AK,F,Samantha,13
2013,AK,M,Tristan,20
2013,AK,F,Skylar,13
2013,AK,M,Tyler,20
2013,AK,F,Brooke,12
2013,AK,M,Zachary,20
2013,AK,F,Claire,12
2013,AK,M,Brandon,19
2013,AK,F,Eleanor,12
2013,AK,M,Isaiah,19
2013,AK,F,Kaitlyn,12
2013,AK,M,Jace,19
2013,AK,F,Melody,12
2013,AK,M,Justin,19
2013,AK,F,Nevaeh,12
2013,AK,M,Leo,19
2013,AK,F,Penelope,12
2013,AK,M,Nicholas,19
2013,AK,F,Sadie,12
2013,AK,M,Robert,19
2013,AK,F,Serenity,12
2013,AK,M,Christian,18
2013,AK,F,Stella,12
2013,AK,M,Elias,18
2013,AK,F,Taylor,12
2013,AK,M,Connor,17
2013,AK,F,Aaliyah,11
2013,AK,M,Ezekiel,17
2013,AK,F,Arianna,11
2013,AK,M,Hudson,17
2013,AK,F,Ellie,11
2013,AK,M,Lincoln,17
2013,AK,F,Kendall,11
2013,AK,M,Nathaniel,17
2013,AK,F,Mckenzie,11
2013,AK,M,Charles,16
2013,AK,F,Molly,11
2013,AK,M,Colton,16
2013,AK,F,Paige,11
2013,AK,M,Parker,16
2013,AK,F,Quinn,11
2013,AK,M,Ryder,16
2013,AK,F,Trinity,11
2013,AK,M,Rylan,16
2013,AK,F,Adalyn,10
2013,AK,M,Aaron,15
2013,AK,F,Angel,10
2013,AK,M,Austin,15
2013,AK,F,Annabelle,10
2013,AK,M,Chase,15
2013,AK,F,Bella,10
2013,AK,M,Cooper,15
2013,AK,F,Faith,10
2013,AK,M,Dominic,15
2013,AK,F,Julia,10
2013,AK,M,Grayson,15
2013,AK,F,Leah,10
2013,AK,M,Levi,15
2013,AK,F,Paisley,10
2013,AK,M,Adrian,14
2013,AK,F,Reagan,10
2013,AK,M,Cameron,14
2013,AK,F,Ruby,10
2013,AK,M,Carson,14
2013,AK,F,Rylee,10
2013,AK,M,Gavin,14
2013,AK,F,Alyssa,9
2013,AK,M,Weston,14
2013,AK,F,Ariana,9
2013,AK,M,Asher,13
2013,AK,F,Clara,9
2013,AK,M,Camden,13
2013,AK,F,Cora,9
2013,AK,M,Easton,13
2013,AK,F,Lucy,9
2013,AK,M,George,13
2013,AK,F,Makayla,9
2013,AK,M,Kayden,13
2013,AK,F,Maya,9
2013,AK,M,Miles,13
2013,AK,F,Mckinley,9
2013,AK,M,Preston,13
2013,AK,F,Sarah,9
2013,AK,M,Ryker,13
2013,AK,F,Zoe,9
2013,AK,M,Avery,12
2013,AK,F,Alexandra,8
2013,AK,M,Ayden,12
2013,AK,F,Aliyah,8
2013,AK,M,Jameson,12
2013,AK,F,Ariel,8
2013,AK,M,Jase,12
2013,AK,F,Athena,8
2013,AK,M,Jason,12
2013,AK,F,Aubree,8
2013,AK,M,Simon,12
2013,AK,F,Ayla,8
2013,AK,M,Skyler,12
2013,AK,F,Brynn,8
2013,AK,F,Christina,8
2013,AK,F,Elise,8
2013,AK,F,Emery,8
2013,AK,F,Eva,8
2013,AK,F,Holly,8
2013,AK,F,Isla,8
2013,AK,F,Jane,8
2013,AK,F,Jordyn,8
2013,AK,F,Kinley,8
2013,AK,F,Kylie,8
2013,AK,F,Layla,8
2013,AK,F,Lilly,8
2013,AK,F,Lola,8
2013,AK,F,Mackenzie,8
2013,AK,F,Madeline,8
2013,AK,F,Maria,8
2013,AK,F,Mariah,8
2013,AK,F,Nora,8
2013,AK,F,Payton,8
2013,AK,F,Riley,8
2013,AK,F,Rose,8
2013,AK,F,Sierra,8
2013,AK,F,Tiana,8
