28,7.032231,93.199705,3.055829
44,1.555901,92.074702,3.065495
34,38.26794,86.581259,6.924179
40,17.096599,84.336795,6.338607
37,0.196696,76.444292,4.676754
29,0.293902,73.413412,14.745105
38,22.044351,73.402311,16.447192
42,30.571992,72.638798,4.038716
46,3.604861,70.62383,17.233886
32,0.333037,68.974751,19.750792
36,6.684734,65.329724,20.324803
22,50.492256,63.411404,26.701984
47,0.369481,60.119316,23.480414
24,0.639854,59.587191,23.412698
20,0.24728,56.687678,18.668509
13,0,51.591837,23.387755
23,23.662805,42.048518,19.469402
43,2.827077,41.840586,2.461211
48,2.019831,39.484169,38.880268
14,0,36.247647,35.787492
30,0,24.470983,61.826943
41,82.46888,21.301187,52.178369
19,0.09758,21.190268,12.138572
12,0,19.698871,64.491844
35,84.852996,17.740326,53.108136
25,0,15.910172,51.96974
27,11.768256,14.490903,50.819236
33,4.123293,14.472268,9.33307
9,0,14.314471,63.766495
26,0,14.054018,65.144587
21,14.845526,13.736523,74.940939
17,0,13.736128,43.649815
3,0,13.566809,75.39044
15,0.410959,13.436476,68.849444
2,0,13.332598,59.748566
45,1.444897,11.966861,60.982773
16,0,10.739004,64.411699
4,0,9.338104,73.220036
6,0,7.513202,73.667787
1,0,6.608428,55.08222
10,0,6.079734,45.448505
8,8.579088,5.709479,72.530361
39,1.707767,4.919199,55.208863
7,0,4.901248,74.133034
5,0,3.99809,80.522735
31,0,3.533291,70.610867
18,0,3.492947,86.747913
11,0,2.060675,86.60561
